"subject","predicate","object"
"http://ja.dbpedia.org/resource/三葉結び目フォールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RNA結合タンパク質"
"http://ja.dbpedia.org/resource/核膜孔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RNA結合タンパク質"
"http://ja.dbpedia.org/resource/核酸医薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RNA結合タンパク質"
"http://ja.dbpedia.org/resource/神経変性疾患","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RNA結合タンパク質"
"http://ja.dbpedia.org/resource/結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RNA結合タンパク質"
"http://ja.dbpedia.org/resource/脊髄小脳変性症31型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RNA結合タンパク質"
"http://ja.dbpedia.org/resource/腫瘍随伴症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RNA結合タンパク質"
"http://ja.dbpedia.org/resource/選択的スプライシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RNA結合タンパク質"
"http://ja.dbpedia.org/resource/遺伝子発現の調節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RNA結合タンパク質"
"http://wikidata.dbpedia.org/resource/Q3928341","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/RNA結合タンパク質"
"http://ja.wikipedia.org/wiki/RNA結合タンパク質","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/RNA結合タンパク質"
