"subject","predicate","object"
"http://ja.dbpedia.org/resource/A-12_(偵察機)","http://ja.dbpedia.org/property/variantsWithTheirOwnArticles","http://ja.dbpedia.org/resource/YF-12_(航空機)"
"http://ja.dbpedia.org/resource/AGM-76_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YF-12_(航空機)"
"http://ja.dbpedia.org/resource/AIM-47_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YF-12_(航空機)"
"http://ja.dbpedia.org/resource/AIM-4_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YF-12_(航空機)"
"http://ja.dbpedia.org/resource/AIM-54_フェニックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YF-12_(航空機)"
"http://ja.dbpedia.org/resource/YF-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YF-12_(航空機)"
"http://ja.dbpedia.org/resource/YF-12","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/YF-12_(航空機)"
"http://ja.dbpedia.org/resource/YF-12A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YF-12_(航空機)"
"http://ja.dbpedia.org/resource/YF-12A","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/YF-12_(航空機)"
"http://ja.wikipedia.org/wiki/YF-12_(航空機)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/YF-12_(航空機)"
