"subject","predicate","object"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/He_177A_NAN1Jul43.jpg"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/He_177_A-5.jpg"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heinkel_He_177_A-5_3-seitenriss.jpg"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daimler_Benz_DB_610.jpg"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://ja.dbpedia.org/property/キャプション","飛行するHe 177V-5 ""PM-OD"""
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://ja.dbpedia.org/property/キャプション",""
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/爆撃機"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://ja.dbpedia.org/property/初飛行年月日","--01-01"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://ja.dbpedia.org/property/名称","He 177"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://ja.dbpedia.org/property/生産数",1169
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/戦術爆撃機"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://ja.dbpedia.org/property/画像","File:He 177A NAN1Jul43.jpg"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://ja.dbpedia.org/property/設計者","http://ja.dbpedia.org/resource/ギュンター兄弟"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://ja.dbpedia.org/property/運用状況","退役"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://ja.dbpedia.org/property/運用者","ドイツ空軍"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://ja.dbpedia.org/property/製造者","** ハインケル・フルークツォイクヴェルケ社
** アラド・フルークツォイクヴェルケ社"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://ja.dbpedia.org/property/退役年月日",1945
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://ja.dbpedia.org/property/運用開始年月日",1942
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/aircraftType",""
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/aircraftType","爆撃機"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/numberBuilt",1169
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/abstract","He 177（Heinkel He 177 ）は、ドイツのハインケル社が開発し第二次世界大戦中ドイツ空軍で運用された四発爆撃機。 A-5型から付けられた正式な愛称の「グライフ (Greif)」は、グリフォンの意。"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageLength",14424
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/He_177_(航空機)?oldid=90897966&ns=0"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/He_177_(航空機)"
"http://ja.dbpedia.org/resource/He_274_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_177_(航空機)"
"http://ja.dbpedia.org/resource/He_277_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_177_(航空機)"
"http://ja.dbpedia.org/resource/Hs_293_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_177_(航空機)"
"http://ja.dbpedia.org/resource/Ju_188_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_177_(航空機)"
"http://ja.dbpedia.org/resource/Ju_287_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_177_(航空機)"
"http://ja.dbpedia.org/resource/Ju_87_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_177_(航空機)"
"http://ja.dbpedia.org/resource/MG_131_機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_177_(航空機)"
"http://ja.dbpedia.org/resource/MG_81_機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_177_(航空機)"
"http://ja.dbpedia.org/resource/MG_FF_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_177_(航空機)"
"http://ja.dbpedia.org/resource/MK_101_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_177_(航空機)"
"http://ja.dbpedia.org/resource/Me_261_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_177_(航空機)"
"http://ja.dbpedia.org/resource/Me_328_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_177_(航空機)"
"http://ja.dbpedia.org/resource/U型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_177_(航空機)"
"http://ja.dbpedia.org/resource/V型24気筒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_177_(航空機)"
"http://ja.dbpedia.org/resource/XB-55_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_177_(航空機)"
"http://ja.dbpedia.org/resource/アメリカ爆撃機計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_177_(航空機)"
"http://ja.dbpedia.org/resource/エリック・ブラウン_(飛行士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_177_(航空機)"
"http://ja.dbpedia.org/resource/エルンスト・ハインケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_177_(航空機)"
"http://ja.dbpedia.org/resource/ギュンター兄弟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_177_(航空機)"
"http://ja.dbpedia.org/resource/クラフティ_(航空)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_177_(航空機)"
"http://ja.dbpedia.org/resource/グライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_177_(航空機)"
"http://ja.dbpedia.org/resource/グリフォン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_177_(航空機)"
"http://ja.dbpedia.org/resource/ダイムラー・ベンツ_DB_601","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_177_(航空機)"
"http://ja.dbpedia.org/resource/ダイムラー・ベンツ_DB_603","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_177_(航空機)"
"http://ja.dbpedia.org/resource/ダブルタイヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_177_(航空機)"
"http://ja.dbpedia.org/resource/ハインケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_177_(航空機)"
"http://ja.dbpedia.org/resource/ハインケル_He111","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_177_(航空機)"
"http://ja.dbpedia.org/resource/ユンカース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_177_(航空機)"
"http://ja.dbpedia.org/resource/ヴァルター・ヒッチンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_177_(航空機)"
"http://ja.dbpedia.org/resource/尾部銃手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_177_(航空機)"
"http://ja.dbpedia.org/resource/急降下爆撃機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_177_(航空機)"
"http://ja.dbpedia.org/resource/戦略爆撃機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_177_(航空機)"
"http://ja.dbpedia.org/resource/泰山_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_177_(航空機)"
"http://ja.dbpedia.org/resource/爆撃機一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_177_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(E-H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_177_(航空機)"
"http://ja.dbpedia.org/resource/飛行機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_177_(航空機)"
"http://ja.dbpedia.org/resource/He177","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_177_(航空機)"
"http://ja.dbpedia.org/resource/He177","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/He_177_(航空機)"
"http://ja.dbpedia.org/resource/He_177","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_177_(航空機)"
"http://ja.dbpedia.org/resource/He_177","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/He_177_(航空機)"
"http://ja.dbpedia.org/resource/ハインケルHe177","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_177_(航空機)"
"http://ja.dbpedia.org/resource/ハインケルHe177","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/He_177_(航空機)"
"http://ja.dbpedia.org/resource/ハインケル_He_177","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_177_(航空機)"
"http://ja.dbpedia.org/resource/ハインケル_He_177","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/He_177_(航空機)"
"http://ja.wikipedia.org/wiki/He_177_(航空機)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/He_177_(航空機)"
