"subject","predicate","object"
"http://ja.dbpedia.org/resource/高杉晋作_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/魔像・十七の首","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/魔像・十七の首","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/鳴門秘帖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/鳴門秘帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/幕末青春グラフィティ_福沢諭吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/幕末青春グラフィティ_福沢諭吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/秋の蛍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/秋の蛍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/輪違屋糸里〜女たちの新選組〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/輪違屋糸里〜女たちの新選組〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/Category:水戸黄門_(C.A.L)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://wikidata.dbpedia.org/resource/Q9427547","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
