"subject","predicate","object"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://ja.dbpedia.org/property/監督","阿部誠華"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://ja.dbpedia.org/property/監督","井沢雅彦"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://ja.dbpedia.org/property/監督","大洲斉"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://ja.dbpedia.org/property/脚本","加瀬高之"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/和久田正明"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://ja.dbpedia.org/property/脚本","津島勝"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://ja.dbpedia.org/property/脚本","石森史郎"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://ja.dbpedia.org/property/音声","モノラル"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/abstract","『参上! 天空剣士』（さんじょう てんくうけんし）は、1990年4月1日から同年9月30日までテレビ東京系で全26話が放送された。テレビ東京、松竹製作の時代劇。"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageLength",6510
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/参上!_天空剣士?oldid=90866727&ns=0"
"http://ja.dbpedia.org/resource/和久田正明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参上!_天空剣士"
"http://ja.dbpedia.org/resource/国実百合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参上!_天空剣士"
"http://ja.dbpedia.org/resource/堂本剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参上!_天空剣士"
"http://ja.dbpedia.org/resource/大橋雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参上!_天空剣士"
"http://ja.dbpedia.org/resource/大洲斉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参上!_天空剣士"
"http://ja.dbpedia.org/resource/奥田圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参上!_天空剣士"
"http://ja.dbpedia.org/resource/守谷香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参上!_天空剣士"
"http://ja.dbpedia.org/resource/山本ゆか里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参上!_天空剣士"
"http://ja.dbpedia.org/resource/山根成之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参上!_天空剣士"
"http://ja.dbpedia.org/resource/岡村嘉隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参上!_天空剣士"
"http://ja.dbpedia.org/resource/崎津隆介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参上!_天空剣士"
"http://ja.dbpedia.org/resource/平井靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参上!_天空剣士"
"http://ja.dbpedia.org/resource/幸田宗丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参上!_天空剣士"
"http://ja.dbpedia.org/resource/広瀬裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参上!_天空剣士"
"http://ja.dbpedia.org/resource/徳丸純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参上!_天空剣士"
"http://ja.dbpedia.org/resource/時代劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参上!_天空剣士"
"http://ja.dbpedia.org/resource/松竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参上!_天空剣士"
"http://ja.dbpedia.org/resource/松竹撮影所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参上!_天空剣士"
"http://ja.dbpedia.org/resource/森岡隆見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参上!_天空剣士"
"http://ja.dbpedia.org/resource/楠年明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参上!_天空剣士"
"http://ja.dbpedia.org/resource/江幡高志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参上!_天空剣士"
"http://ja.dbpedia.org/resource/江藤漢斉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参上!_天空剣士"
"http://ja.dbpedia.org/resource/津島勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参上!_天空剣士"
"http://ja.dbpedia.org/resource/浅利俊博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参上!_天空剣士"
"http://ja.dbpedia.org/resource/浅川剣介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参上!_天空剣士"
"http://ja.dbpedia.org/resource/滝譲二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参上!_天空剣士"
"http://ja.dbpedia.org/resource/牧冬吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参上!_天空剣士"
"http://ja.dbpedia.org/resource/特撮テレビ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参上!_天空剣士"
"http://ja.dbpedia.org/resource/目黒祐樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参上!_天空剣士"
"http://ja.dbpedia.org/resource/相川恵里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参上!_天空剣士"
"http://ja.dbpedia.org/resource/石森史郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参上!_天空剣士"
"http://ja.dbpedia.org/resource/西田真吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参上!_天空剣士"
"http://ja.dbpedia.org/resource/長江英和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参上!_天空剣士"
"http://ja.dbpedia.org/resource/鞍馬天狗_(1990年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参上!_天空剣士"
"http://ja.dbpedia.org/resource/鞍馬天狗_(1990年のテレビドラマ)","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/参上!_天空剣士"
"http://ja.dbpedia.org/resource/福家美峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参上!_天空剣士"
"http://ja.dbpedia.org/resource/天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参上!_天空剣士"
"http://ja.dbpedia.org/resource/天空剣士","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/参上!_天空剣士"
"http://ja.wikipedia.org/wiki/参上!_天空剣士","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/参上!_天空剣士"
