"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本医療福祉生活協同組合連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/日本社会福祉士会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/早川かい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/木原活信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/松平千佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/松平千佳","http://ja.dbpedia.org/property/knownFor","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/林鄭月娥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/根拠に基づく実践","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/港青基信書院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/社会事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/社会正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/社会活動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/社会的入院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/社会福祉の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/社会福祉協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/社会福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/社会福祉法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/自殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/藤原慶二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/認知症の人と家族の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/認知症の人と家族の会","http://ja.dbpedia.org/property/活動地域","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/社会事業技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/社会事業技術","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/社会福祉援助技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/社会福祉援助技術","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.wikipedia.org/wiki/ソーシャルワーク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ソーシャルワーク"
