"subject","predicate","object"
"http://ja.dbpedia.org/resource/Kappa_20dot_Fonts","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.dbpedia.org/resource/MDレコーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.dbpedia.org/resource/MS_ゴシック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.dbpedia.org/resource/MS_明朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.dbpedia.org/resource/MacJapanese","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.dbpedia.org/resource/MySQL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.dbpedia.org/resource/PC-8800シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.dbpedia.org/resource/Shift_JIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.dbpedia.org/resource/Shift_JIS-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.dbpedia.org/resource/ACOS-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.dbpedia.org/resource/ANK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.dbpedia.org/resource/ASCII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://wikidata.dbpedia.org/resource/Q905250","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.dbpedia.org/resource/CASL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.dbpedia.org/resource/CP/M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.dbpedia.org/resource/ミニディスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.dbpedia.org/resource/ルビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.dbpedia.org/resource/下線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.dbpedia.org/resource/五十音順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.dbpedia.org/resource/全角と半角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.dbpedia.org/resource/円記号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.dbpedia.org/resource/包摂_(文字コード)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.dbpedia.org/resource/半角カナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.dbpedia.org/resource/外字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.dbpedia.org/resource/文字コード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.dbpedia.org/resource/文字符号化方式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.dbpedia.org/resource/文字集合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.dbpedia.org/resource/日本産業規格（情報処理）の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.dbpedia.org/resource/機種依存文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.dbpedia.org/resource/約物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.dbpedia.org/resource/芝野耕司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.dbpedia.org/resource/U-PRESS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.dbpedia.org/resource/UTF-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.dbpedia.org/resource/Unicode","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.dbpedia.org/resource/アンダースコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.dbpedia.org/resource/ウォン記号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.dbpedia.org/resource/オーバーライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.dbpedia.org/resource/スラッシュ_(記号)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.dbpedia.org/resource/ディレクトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.dbpedia.org/resource/ハイフンマイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.dbpedia.org/resource/バックスラッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.dbpedia.org/resource/7ビット及び8ビットの情報交換用符号化文字集合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.dbpedia.org/resource/7ビット及び8ビットの情報交換用符号化文字集合","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.dbpedia.org/resource/EUC-JIS-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.dbpedia.org/resource/IBM形式フロッピーディスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.dbpedia.org/resource/JIS_C_6220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.dbpedia.org/resource/JIS_C_6220","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.wikipedia.org/wiki/JIS_X_0201","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/JIS_X_0201"
