"subject","predicate","object"
"http://ja.dbpedia.org/resource/従四位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木経高"
"http://ja.dbpedia.org/resource/承久の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木経高"
"http://ja.dbpedia.org/resource/淡路国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木経高"
"http://ja.dbpedia.org/resource/源頼家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木経高"
"http://ja.dbpedia.org/resource/源頼朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木経高"
"http://ja.dbpedia.org/resource/滋賀県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木経高"
"http://ja.dbpedia.org/resource/石橋山の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木経高"
"http://ja.dbpedia.org/resource/草燃える","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木経高"
"http://ja.dbpedia.org/resource/近江源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木経高"
"http://ja.dbpedia.org/resource/鎌倉時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木経高"
"http://ja.dbpedia.org/resource/鎌倉殿の13人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木経高"
"http://ja.dbpedia.org/resource/阿波国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木経高"
"http://ja.dbpedia.org/resource/高知県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木経高"
"http://ja.dbpedia.org/resource/鳥坂城_(阿波国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木経高"
"http://ja.dbpedia.org/resource/鳥坂城_(阿波国)","http://ja.dbpedia.org/property/builders","http://ja.dbpedia.org/resource/佐々木経高"
"http://ja.dbpedia.org/resource/平安時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木経高"
"http://ja.wikipedia.org/wiki/佐々木経高","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/佐々木経高"
