"subject","predicate","object"
"http://ja.dbpedia.org/resource/人生デザイン_U-29","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑"
"http://ja.dbpedia.org/resource/伊藤教人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑"
"http://ja.dbpedia.org/resource/伊達正隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑"
"http://ja.dbpedia.org/resource/劇場版_超・仮面ライダー電王&ディケイド_NEOジェネレーションズ_鬼ヶ島の戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑"
"http://ja.dbpedia.org/resource/咲坂芽亜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑"
"http://ja.dbpedia.org/resource/地球ドラマチック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑"
"http://ja.dbpedia.org/resource/坂梨哲士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑"
"http://ja.dbpedia.org/resource/小沢亜貴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑"
"http://ja.dbpedia.org/resource/山口勝_(アナウンサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑"
"http://ja.dbpedia.org/resource/後藤理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑"
"http://ja.dbpedia.org/resource/村上かず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑"
"http://ja.dbpedia.org/resource/沼尾みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑"
"http://ja.dbpedia.org/resource/浅野真澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑"
"http://ja.dbpedia.org/resource/特報首都圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑"
"http://ja.dbpedia.org/resource/田代純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑"
"http://ja.dbpedia.org/resource/真剣10代しゃべり場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑"
"http://ja.dbpedia.org/resource/総合車両製作所新津事業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑"
"http://ja.dbpedia.org/resource/緑川光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑"
"http://ja.dbpedia.org/resource/臨床心理士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑"
"http://ja.dbpedia.org/resource/谷村美月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑"
"http://ja.dbpedia.org/resource/週末キッズタイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑"
"http://ja.dbpedia.org/resource/阪九フェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑"
"http://ja.dbpedia.org/resource/飯室大吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑"
"http://ja.dbpedia.org/resource/鹿野優以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑"
"http://ja.dbpedia.org/resource/あしたをつかめ～平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑"
"http://ja.dbpedia.org/resource/あしたをつかめ～平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑"
"http://ja.wikipedia.org/wiki/あしたをつかめ_平成若者仕事図鑑","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑"
