"subject","predicate","object"
"http://ja.dbpedia.org/resource/フリードリヒ2世_(ブランデンブルク選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)"
"http://ja.dbpedia.org/resource/フリードリヒ3世_(マイセン辺境伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)"
"http://ja.dbpedia.org/resource/フリードリヒ3世_(マイセン辺境伯)","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)"
"http://ja.dbpedia.org/resource/フリードリヒ4世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)"
"http://ja.dbpedia.org/resource/ヘッセン家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)"
"http://ja.dbpedia.org/resource/ボヘミア王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)"
"http://ja.dbpedia.org/resource/マイセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)"
"http://ja.dbpedia.org/resource/マイセン辺境伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)"
"http://ja.dbpedia.org/resource/ライプツィヒ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)"
"http://ja.dbpedia.org/resource/ルクセンブルク君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)"
"http://ja.dbpedia.org/resource/ヴィルヘルム1世_(マイセン辺境伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)"
"http://ja.dbpedia.org/resource/ヴィルヘルム3世_(テューリンゲン方伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)"
"http://ja.dbpedia.org/resource/ヴェッティン家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)"
"http://ja.wikipedia.org/wiki/フリードリヒ1世_(ザクセン選帝侯)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)"
