"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉成恒次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉成勇太郎"
"http://ja.dbpedia.org/resource/吉成恒次郎","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/吉成勇太郎"
"http://ja.dbpedia.org/resource/山川菊栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉成勇太郎"
"http://ja.dbpedia.org/resource/新見錦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉成勇太郎"
"http://ja.dbpedia.org/resource/木戸孝允","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉成勇太郎"
"http://ja.dbpedia.org/resource/神道無念流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉成勇太郎"
"http://ja.dbpedia.org/resource/芹沢鴨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉成勇太郎"
"http://ja.dbpedia.org/resource/長岡謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉成勇太郎"
"http://ja.dbpedia.org/resource/阿部十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉成勇太郎"
"http://ja.wikipedia.org/wiki/吉成勇太郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉成勇太郎"
