"subject","predicate","object"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://ja.dbpedia.org/property/office","http://ja.dbpedia.org/resource/東トルキスタン共和国"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://ja.dbpedia.org/property/office","http://ja.dbpedia.org/resource/国民大会"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://ja.dbpedia.org/property/relations",":en:Abdullah Bughra, :en:Nur Ahmad Jan Bughra"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://ja.dbpedia.org/property/termEnd",1934
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://ja.dbpedia.org/property/termStart",1933
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://ja.dbpedia.org/property/termStart",1943
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://ja.dbpedia.org/property/religion","http://ja.dbpedia.org/resource/イスラーム"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/abstract","ムハンマド・アミーン・ブグラ（1901年 - 1965年）(ウイグル語: محمد أمين بۇغرا), Муххамад Эмин Бугро, ,Muhammad Amin Bughra (トルコ語名のメフメト・エミン・ブグラMehmet Emin Bugra、漢名毛徳明、買買提·依明とも) は、独立国第一次東トルキスタン共和国の建国を計画したテュルク系イスラーム教徒の指導者である。中国新疆ホータン（現在のホータン市）出身のウイグル族で、中華民国の大陸時期の政治家、汎テュルク主義者、(en:Committee for National Revolution)と第一次東トルキスタン共和国の建立者の一人である。後に中国国民党に加入して、中央監察委員となり、新疆省副主席を務めた。1949年後、インドやトルコなどの国に亡命した。"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageLength",9986
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ムハンマド・アミーン・ブグラ?oldid=89473394&ns=0"
"http://ja.dbpedia.org/resource/ユルバース・カーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ"
"http://ja.dbpedia.org/resource/新疆の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ"
"http://ja.dbpedia.org/resource/東トルキスタン共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ"
"http://ja.dbpedia.org/resource/ムハンマド・エミン・ボグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ"
"http://ja.dbpedia.org/resource/ムハンマド・エミン・ボグラ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ"
"http://ja.wikipedia.org/wiki/ムハンマド・アミーン・ブグラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ"
