"subject","predicate","object"
"http://ja.dbpedia.org/resource/暗殺事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/楔形文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/歴史上の推定都市人口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/歴史的シリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/死と再生の神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/神殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/称号に大が付く人物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/紀元前22世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/紀元前23世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/紀元前24世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/紀元前3千年紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/西アジア・中東史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/記録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/貨幣史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/雷神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/青銅器時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/音素文字の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/風神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/原始民主制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/古代オリエントの地名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/古代オリエントの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/青のメソポタミア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/アッシュル・ウバリト1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/クティク・インシュシナク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/アッカド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/アッカド人","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/アッカド_(都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/アッカド_(都市)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アッカド"
"http://ja.wikipedia.org/wiki/アッカド","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アッカド"
