"subject","predicate","object"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd3Team","湧永製薬"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd3Team","トヨタ自動車"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd3Team","HC岩手"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/teamWidth",180
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/w",20
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/主催","http://ja.dbpedia.org/resource/日本ハンドボール協会"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/主催","全日本社会人ハンドボール連盟"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/優勝","http://ja.dbpedia.org/resource/北國銀行ハニービー"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/優勝","http://ja.dbpedia.org/resource/トヨタ車体BRAVE_KINGS"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/前大会",2015
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/参加チーム数",12
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/参加チーム数",7
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/大会名","高松宮記念杯 第6回全日本社会人ハンドボール選手権大会"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/後援","http://ja.dbpedia.org/resource/朝日新聞社"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/日程","--08-31"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/次大会",2017
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/準優勝","http://ja.dbpedia.org/resource/大同特殊鋼フェニックス"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/準優勝","http://ja.dbpedia.org/resource/イズミメイプルレッズ"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/開催地","　東根市民体育館"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/開催地","　東根市中央運動公園アリーナ"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/開催地","山形県東根市"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/主管","全日本社会人ハンドボール連盟社会人委員会"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/主管","山形県ハンドボール協会"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/次大会ページ名","第7回全日本社会人ハンドボール選手権大会"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/最優秀監督賞","http://ja.dbpedia.org/resource/荷川取義浩"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/最優秀監督賞","http://ja.dbpedia.org/resource/酒巻清治"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/最優秀選手賞","http://ja.dbpedia.org/resource/横嶋彩"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/最優秀選手賞","http://ja.dbpedia.org/resource/甲斐昭人"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/abstract","高松宮記念杯 第6回全日本社会人ハンドボール選手権大会（たかまつみやきねんはい だい6かいぜんにほんしゃかいじんハンドボールせんしゅけんたいかい）は、2016年8月31日から9月4日にかけて行われた全日本社会人ハンドボール選手権大会。"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageLength",11756
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第6回全日本社会人ハンドボール選手権大会?oldid=72273278&ns=0"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第6回全日本社会人ハンドボール選手権大会"
"http://ja.dbpedia.org/resource/角屋里帆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会"
"http://wikidata.dbpedia.org/resource/Q55529785","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会"
"http://ja.wikipedia.org/wiki/第6回全日本社会人ハンドボール選手権大会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会"
