"subject","predicate","object"
"http://ja.dbpedia.org/resource/リッチモンド・ピータースバーグ方面作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・ハンター"
"http://ja.dbpedia.org/resource/リンチバーグ_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・ハンター"
"http://ja.dbpedia.org/resource/声をかくす人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・ハンター"
"http://ja.dbpedia.org/resource/東部戦線_(南北戦争)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・ハンター"
"http://ja.dbpedia.org/resource/第10軍団_(北軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・ハンター"
"http://ja.dbpedia.org/resource/第10軍団_(北軍)","http://ja.dbpedia.org/property/notableCommanders","http://ja.dbpedia.org/resource/デイビッド・ハンター"
"http://ja.dbpedia.org/resource/第一次ブルランの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・ハンター"
"http://ja.dbpedia.org/resource/西バージニア軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・ハンター"
"http://ja.dbpedia.org/resource/西部戦線_(南北戦争)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・ハンター"
"http://ja.wikipedia.org/wiki/デイビッド・ハンター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/デイビッド・ハンター"
