"subject","predicate","object"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ESh2-001_interior_2nd_class.jpg"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ESh2-001_interior_1st_class.jpg"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ES2-020_(2),_Baku,_2017-09.jpg"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CFL_Class_2300_Second_class_upstairs.jpg"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ESh2-019,_Sumgayit.jpg"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J33_764_Stadler_0701_005.jpg"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Contern,_CFL_Halte_Sandweiler-Contern_(3).jpg"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RABe_511_001.jpg"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westbahn_4010-001_wien_west_2.jpg"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BLS_RABe_515_Bürglen.jpg"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stadler_KISS2_4115_Dresden_Neustadt.jpg"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/備考","数値はに基づく。"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/備考","数値は、形式表記はに基づく。"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/備考","製造数・運用開始を除く数値はに基づく。"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/全幅","2800.0"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/全幅","3.4"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/全幅",2800
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/全長",26700
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/全長",22050
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/全長",28800
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/全高","5250.0"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/全高","4630.0"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/全高","4595.0"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/全高",4595
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/定格出力",6
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/定格出力",4
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/定格出力",2000
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/定格出力",3000
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/定格出力",400
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/文字色","#f9f4f4"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/文字色","#eaffce"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/文字色","#efefef"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/文字色","#feffe8"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/画像","ESh2-024_.jpg"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/画像","File:WestfalenBahn_ET603_Minden_1703110902.jpg"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/画像","SBB_RABe_511_als_S12_in_Effretikon_.jpg"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/画像","File:ODEG_Stadler_KISS_Berlin_Hbf.JPG"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/画像","File:Contern,_CFL_Halte_Sandweiler-Contern_.jpg"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/画像説明",280
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/画像説明","アゼルバイジャン鉄道EN2形"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/画像説明","アエロエクスプレスESh2形"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/画像説明","ジョージア鉄道GRS形"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/画像説明","最初に導入されたKISS（スイス国鉄RABe511形）"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/背景色","#bf2038"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/背景色","7948800.0"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/背景色","#36bc84"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/背景色","172800.0"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/製造年",2014
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/製造年",2011
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/製造所","http://ja.dbpedia.org/resource/シュタッドラー・レール"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/製造数",3
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/製造数",6
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/製造数",4
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/車両名","東ドイツ鉄道445形電車"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/車両名","アエロエクスプレスESh2形電車アゼルバイジャン鉄道EN2形電車"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/車両名","ルクセンブルク国鉄2300形電車"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/車両名","KISS（シュタッドラー・レール）"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/車両名","ヴェストファーレンバーン600形電車"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/車両名","ジョージア鉄道GRS形電車"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/軌間","1520.0"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/軌間",1435
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/軌間","1435.0"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/軸配置","「導入例」参考"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/軸配置",6
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/軸配置",4
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/軸配置","120.0"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/運用者","ジョージア鉄道"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/運用者","ヴェストファーレンバーン"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/運用者","（Westfalenbahn）"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/運用者","アゼルバイジャン鉄道"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/運用者","（ODEG, Ostdeutsche Eisenbahn GmbH）"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/運用者","http://ja.dbpedia.org/resource/ルクセンブルク国鉄"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/運用者","アエロエクスプレス"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/運用者","東ドイツ鉄道"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/電気方式","（架空電車線方式）"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/電気方式","交流25,000 V / 50 Hz"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/電気方式","直流3,000V"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/電気方式","交流15,000V"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/電気方式","交流25,000V"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/電気方式","直流3000 V"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/電気方式","交流15,000 V / 16.7 Hz"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/電気方式","交流25,000 V / 60 Hz"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/営業最高速度",120
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/営業最高速度","160.0"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/床面高さ","「導入例」参考"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/床面高さ",2974
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/床面高さ",1285
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/床面高さ",685
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/画像幅",280
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/編成",4
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/編成",6
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/編成",3
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/編成出力",6
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/編成出力",4
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/編成出力",4500
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/編成出力",3000
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/編成定員",700
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/編成定員",398
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/編成定員",661
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/編成定員","増備車"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/編成定員","初期車"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/編成定員",34
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/編成定員",884
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/編成定員",592
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/編成定員",38
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/編成定員","「導入例」参考"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/編成定員",24
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/編成定員",27
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/編成定員",4
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/編成定員",6
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/編成定員",842
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/編成定員",262
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/編成定員",254
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/編成定員",523
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/編成定員",404
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/編成重量","「導入例」参考"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/編成重量",6
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/編成重量",4
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/編成重量","206.4"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/設計最高速度","160.0"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/車両定員",152
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/車両定員",112
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/車両定員",88
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/車両定員",94
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/運用開始",2015
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/運用開始","--01-08"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/運用開始","--02-01"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/編成長","79480.0"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/編成長","105220.0"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/編成長",6
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/編成長",4
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/編成長","156450.0"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/編成長","「導入例」参考"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/定格引張力","動力台車当たり67.5kN ~ 100kN"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://ja.dbpedia.org/property/車体材質","http://ja.dbpedia.org/resource/アルミニウム合金製の鉄道車両"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://dbpedia.org/ontology/capacity",152
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://dbpedia.org/ontology/capacity",94
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://dbpedia.org/ontology/capacity",112
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://dbpedia.org/ontology/capacity",88
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://dbpedia.org/ontology/abstract","KISSはスイスの鉄道車両メーカーであるシュタッドラー・レールが展開する2階建て電車のブランドである。計画時はDOSTOのブランド名で呼ばれていた。"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://dbpedia.org/ontology/wikiPageLength",23946
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/KISS_(鉄道車両)?oldid=85356475&ns=0"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/KISS_(鉄道車両)"
"http://ja.dbpedia.org/resource/アゼルバイジャン鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KISS_(鉄道車両)"
"http://ja.dbpedia.org/resource/インターシティ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KISS_(鉄道車両)"
"http://ja.dbpedia.org/resource/ウェストバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KISS_(鉄道車両)"
"http://ja.dbpedia.org/resource/エルロンの車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KISS_(鉄道車両)"
"http://ja.dbpedia.org/resource/カルトレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KISS_(鉄道車両)"
"http://ja.dbpedia.org/resource/キス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KISS_(鉄道車両)"
"http://ja.dbpedia.org/resource/グルジア鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KISS_(鉄道車両)"
"http://ja.dbpedia.org/resource/グロースヘリンゲン_-_ザールフェルト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KISS_(鉄道車両)"
"http://ja.dbpedia.org/resource/シュタッドラー・レール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KISS_(鉄道車両)"
"http://ja.dbpedia.org/resource/スイス国鉄RABe501形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KISS_(鉄道車両)"
"http://ja.dbpedia.org/resource/スイス国鉄RABe511形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KISS_(鉄道車両)"
"http://ja.dbpedia.org/resource/スイス国鉄の車両一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KISS_(鉄道車両)"
"http://ja.dbpedia.org/resource/ドモジェドヴォ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KISS_(鉄道車両)"
"http://ja.dbpedia.org/resource/モーゼル線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KISS_(鉄道車両)"
"http://ja.dbpedia.org/resource/ヴヌーコヴォ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KISS_(鉄道車両)"
"http://ja.dbpedia.org/resource/複周波数電気車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KISS_(鉄道車両)"
"http://ja.dbpedia.org/resource/超低床電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KISS_(鉄道車両)"
"http://ja.wikipedia.org/wiki/KISS_(鉄道車両)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/KISS_(鉄道車両)"
