"subject","predicate","object"
"http://ja.dbpedia.org/resource/ディーブルク","http://ja.dbpedia.org/property/標高",143
"http://ja.dbpedia.org/resource/ディーブルク","http://ja.dbpedia.org/property/経度分",50
"http://ja.dbpedia.org/resource/ディーブルク","http://ja.dbpedia.org/property/経度度",8
"http://ja.dbpedia.org/resource/ディーブルク","http://ja.dbpedia.org/property/経度秒",19
"http://ja.dbpedia.org/resource/ディーブルク","http://ja.dbpedia.org/property/緯度分",53
"http://ja.dbpedia.org/resource/ディーブルク","http://ja.dbpedia.org/property/緯度度",49
"http://ja.dbpedia.org/resource/ディーブルク","http://ja.dbpedia.org/property/緯度秒",55
"http://ja.dbpedia.org/resource/ディーブルク","http://ja.dbpedia.org/property/郵便番号",64807
"http://ja.dbpedia.org/resource/ディーブルク","http://ja.dbpedia.org/property/ナンバープレート","DA, DI"
"http://ja.dbpedia.org/resource/ディーブルク","http://ja.dbpedia.org/property/地図のズーム",10
"http://ja.dbpedia.org/resource/ディーブルク","http://ja.dbpedia.org/property/市外局番",6071
"http://ja.dbpedia.org/resource/ディーブルク","http://ja.dbpedia.org/property/自治体コード",6432004
"http://ja.dbpedia.org/resource/ディーブルク","http://ja.dbpedia.org/property/行政庁舎の住所",64807
"http://ja.dbpedia.org/resource/ディーブルク","http://ja.dbpedia.org/property/行政庁舎の住所","Markt 4"
"http://ja.dbpedia.org/resource/ディーブルク","http://ja.dbpedia.org/property/行政管区","ダルムシュタット行政管区"
"http://ja.dbpedia.org/resource/ディーブルク","http://ja.dbpedia.org/property/郡の位置","Locator map DA in Germany.svg"
"http://ja.dbpedia.org/resource/ディーブルク","http://ja.dbpedia.org/property/郡内の位置","Dieburg in DA.svg"
"http://ja.dbpedia.org/resource/ディーブルク","http://ja.dbpedia.org/property/首長","Frank Haus"
"http://ja.dbpedia.org/resource/ディーブルク","http://ja.dbpedia.org/property/首長転写","フランク・ハウス"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/abstract","ディーブルク (ドイツ語: Dieburg, ドイツ語発音: [ˈdiːbʊrk]) はドイツ連邦共和国ヘッセン州ダルムシュタット＝ディーブルク郡に属す市。同郡の東部に当たる旧ディーブルク郡の郡庁所在地であったこの街は、中級中心（工業・サービス・大学・学園都市）として、周辺地域（グロース＝ウムシュタット、バーベンハウゼン、エッパーツハウゼン、ミュンスター、レーダーマルク）の職場都市となっている。"
"http://ja.dbpedia.org/resource/ディーブルク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ディーブルク"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageLength",10266
"http://ja.dbpedia.org/resource/ディーブルク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ディーブルク?oldid=90117865&ns=0"
"http://ja.dbpedia.org/resource/ドイツの郵便番号一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーブルク"
"http://ja.dbpedia.org/resource/ドイツ木組みの家街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーブルク"
"http://ja.dbpedia.org/resource/ハインリヒ・シュトルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーブルク"
"http://ja.dbpedia.org/resource/バーベンハウゼン_(ヘッセン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーブルク"
"http://ja.wikipedia.org/wiki/ディーブルク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ディーブルク"
