"subject","predicate","object"
"http://ja.dbpedia.org/resource/十輪院","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/真言宗醍醐派"
"http://ja.dbpedia.org/resource/十輪院","http://ja.dbpedia.org/property/名称","十輪院"
"http://ja.dbpedia.org/resource/十輪院","http://ja.dbpedia.org/property/所在地","奈良県奈良市十輪院町27"
"http://ja.dbpedia.org/resource/十輪院","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/十輪院","http://ja.dbpedia.org/property/画像説明","本堂（国宝）"
"http://ja.dbpedia.org/resource/十輪院","http://ja.dbpedia.org/property/正式名","雨寶山十輪院"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/address","奈良県奈良市十輪院町27"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/address",""
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/abstract","十輪院（じゅうりんいん）は、奈良県奈良市十輪院町にある真言宗醍醐派の寺院。山号は雨宝山。本尊は石造の地蔵菩薩。江戸・明治期の町並みが残る奈良町の一角に位置する。"
"http://ja.dbpedia.org/resource/十輪院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/十輪院"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageLength",6616
"http://ja.dbpedia.org/resource/十輪院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/十輪院?oldid=89224509&ns=0"
"http://ja.dbpedia.org/resource/十輪院","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.83319091797 34.676277160645)"
"http://ja.dbpedia.org/resource/十輪院町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十輪院"
"http://ja.dbpedia.org/resource/奈良市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十輪院"
"http://ja.dbpedia.org/resource/奈良市立飛鳥中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十輪院"
"http://ja.dbpedia.org/resource/奈良市立飛鳥小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十輪院"
"http://ja.dbpedia.org/resource/奈良県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十輪院"
"http://ja.dbpedia.org/resource/奈良県にある建造物の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十輪院"
"http://ja.dbpedia.org/resource/奈良県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十輪院"
"http://ja.dbpedia.org/resource/奈良県の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十輪院"
"http://ja.dbpedia.org/resource/奈良県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十輪院"
"http://ja.dbpedia.org/resource/奈良県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十輪院"
"http://ja.dbpedia.org/resource/日本の国宝一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十輪院"
"http://ja.dbpedia.org/resource/日本の寺院一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十輪院"
"http://ja.dbpedia.org/resource/朝野魚養","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十輪院"
"http://ja.dbpedia.org/resource/校倉造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十輪院"
"http://ja.dbpedia.org/resource/河島英五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十輪院"
"http://ja.dbpedia.org/resource/福智院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十輪院"
"http://ja.dbpedia.org/resource/鈴木嘉吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十輪院"
"http://ja.dbpedia.org/resource/障子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十輪院"
"http://ja.dbpedia.org/resource/ならまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十輪院"
"http://ja.dbpedia.org/resource/大和北部八十八ヶ所霊場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十輪院"
"http://wikidata.dbpedia.org/resource/Q11405177","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/十輪院"
"http://ja.wikipedia.org/wiki/十輪院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/十輪院"
