"subject","predicate","object"
"http://ja.dbpedia.org/resource/甲斐国の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法善寺_(南アルプス市)"
"http://ja.dbpedia.org/resource/甲斐百八霊場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法善寺_(南アルプス市)"
"http://ja.dbpedia.org/resource/米沢武田家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法善寺_(南アルプス市)"
"http://ja.dbpedia.org/resource/若草町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法善寺_(南アルプス市)"
"http://ja.dbpedia.org/resource/薙刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法善寺_(南アルプス市)"
"http://ja.dbpedia.org/resource/護国寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法善寺_(南アルプス市)"
"http://ja.dbpedia.org/resource/長遠寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法善寺_(南アルプス市)"
"http://ja.dbpedia.org/resource/加賀美山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法善寺_(南アルプス市)"
"http://ja.dbpedia.org/resource/加賀美山","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/法善寺_(南アルプス市)"
"http://ja.dbpedia.org/resource/平塩寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法善寺_(南アルプス市)"
"http://ja.dbpedia.org/resource/甲州枡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法善寺_(南アルプス市)"
"http://ja.dbpedia.org/resource/法善護国寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法善寺_(南アルプス市)"
"http://ja.dbpedia.org/resource/法善護国寺","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/法善寺_(南アルプス市)"
"http://ja.dbpedia.org/resource/法善護國寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法善寺_(南アルプス市)"
"http://ja.dbpedia.org/resource/法善護國寺","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/法善寺_(南アルプス市)"
"http://ja.wikipedia.org/wiki/法善寺_(南アルプス市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/法善寺_(南アルプス市)"
