"subject","predicate","object"
"http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会","http://ja.dbpedia.org/property/date","--12-27"
"http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会","http://ja.dbpedia.org/property/優勝校","伏見工業高校（8年ぶり3回目）"
"http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会","http://ja.dbpedia.org/property/出場校",51
"http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会","http://ja.dbpedia.org/property/前回大会","第79回全国高等学校ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会","http://ja.dbpedia.org/property/前回年度",1999
"http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会","http://ja.dbpedia.org/property/次回大会","第81回全国高等学校ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会","http://ja.dbpedia.org/property/次回年度",2001
"http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会","http://ja.dbpedia.org/property/準優勝校","http://ja.dbpedia.org/resource/佐賀県立佐賀工業高等学校"
"http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/abstract","第80回全国高等学校ラグビーフットボール大会は、2000年12月27日から2001年1月7日まで近鉄花園ラグビー場にて行われた全国高等学校ラグビーフットボール大会である。優勝は京都府の伏見工業高校（3回目）。"
"http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageLength",5387
"http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第80回全国高等学校ラグビーフットボール大会?oldid=87815343&ns=0"
"http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第80回全国高等学校ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/鳥取県立米子東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会"
"http://wikidata.dbpedia.org/resource/Q11601828","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会"
"http://ja.wikipedia.org/wiki/第80回全国高等学校ラグビーフットボール大会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会"
