"subject","predicate","object"
"http://ja.dbpedia.org/resource/ノースカロライナ_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OS2U_(航空機)"
"http://ja.dbpedia.org/resource/ノースカロライナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OS2U_(航空機)"
"http://ja.dbpedia.org/resource/フラッシャー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OS2U_(航空機)"
"http://ja.dbpedia.org/resource/フレッチャー_(DD-445)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OS2U_(航空機)"
"http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-985","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OS2U_(航空機)"
"http://ja.dbpedia.org/resource/ヘレナ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OS2U_(航空機)"
"http://ja.dbpedia.org/resource/ペンシルベニア_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OS2U_(航空機)"
"http://ja.dbpedia.org/resource/ボルチモア_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OS2U_(航空機)"
"http://ja.dbpedia.org/resource/ローリー_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OS2U_(航空機)"
"http://ja.dbpedia.org/resource/ワシントン_(BB-56)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OS2U_(航空機)"
"http://ja.dbpedia.org/resource/伊号第十七潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OS2U_(航空機)"
"http://ja.dbpedia.org/resource/伊号第十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OS2U_(航空機)"
"http://ja.dbpedia.org/resource/伊号第百二十四潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OS2U_(航空機)"
"http://ja.dbpedia.org/resource/偵察機・哨戒機の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OS2U_(航空機)"
"http://ja.dbpedia.org/resource/水上機一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OS2U_(航空機)"
"http://ja.dbpedia.org/resource/真珠湾攻撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OS2U_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(N-Q)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OS2U_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(T-Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OS2U_(航空機)"
"http://ja.dbpedia.org/resource/艦載機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OS2U_(航空機)"
"http://ja.dbpedia.org/resource/観測機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OS2U_(航空機)"
"http://ja.dbpedia.org/resource/軍用機の命名規則_(アメリカ合衆国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OS2U_(航空機)"
"http://ja.dbpedia.org/resource/雷撃深度一九・五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OS2U_(航空機)"
"http://ja.wikipedia.org/wiki/OS2U_(航空機)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/OS2U_(航空機)"
