"subject","predicate","object"
"http://ja.dbpedia.org/resource/第2次中曽根内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住栄作"
"http://ja.dbpedia.org/resource/第33回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住栄作"
"http://ja.dbpedia.org/resource/第34回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住栄作"
"http://ja.dbpedia.org/resource/第35回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住栄作"
"http://ja.dbpedia.org/resource/第36回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住栄作"
"http://ja.dbpedia.org/resource/第37回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住栄作"
"http://ja.dbpedia.org/resource/第38回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住栄作"
"http://ja.dbpedia.org/resource/総理府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住栄作"
"http://ja.dbpedia.org/resource/自由民主党本部放火襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住栄作"
"http://ja.dbpedia.org/resource/親族関係にある政治家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住栄作"
"http://ja.dbpedia.org/resource/訃報_1986年12月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住栄作"
"http://ja.dbpedia.org/resource/追加公認","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住栄作"
"http://ja.dbpedia.org/resource/追悼演説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住栄作"
"http://ja.dbpedia.org/resource/鈴木善幸内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住栄作"
"http://ja.dbpedia.org/resource/魚津市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住栄作"
"http://ja.wikipedia.org/wiki/住栄作","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/住栄作"
