"subject","predicate","object"
"http://ja.dbpedia.org/resource/大賀良平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/大賀良平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ruby"
"http://ja.dbpedia.org/resource/大賀良平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_Japan.svg?width=300"
"http://ja.dbpedia.org/resource/大賀良平","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大賀良平"
"http://ja.dbpedia.org/resource/大賀良平","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_image_available.svg"
"http://ja.dbpedia.org/resource/大賀良平","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Imperial_Japan-Navy-OF-2-collar.svg"
"http://ja.dbpedia.org/resource/大賀良平","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_Japan.svg"
"http://ja.dbpedia.org/resource/大賀良平","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JMSDF_Admiral_insignia_(a).svg"
"http://ja.dbpedia.org/resource/大賀良平","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_Japanese_Coast_Guard.svg"
"http://ja.dbpedia.org/resource/大賀良平","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Legion_of_Merit_Commander_ribbon.png"
"http://ja.dbpedia.org/resource/大賀良平","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JPN_Zuiho-sho_(WW2)_2Class_BAR.svg"
"http://ja.dbpedia.org/resource/大賀良平","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Coastal_Safety_Force_of_Japan_2012-03-04.jpg"
"http://ja.dbpedia.org/resource/大賀良平","http://ja.dbpedia.org/property/死没地","東京都"
"http://ja.dbpedia.org/resource/大賀良平","http://ja.dbpedia.org/property/没年月日",2006-06-25
"http://ja.dbpedia.org/resource/大賀良平","http://ja.dbpedia.org/property/生年月日","--04-24"
"http://ja.dbpedia.org/resource/大賀良平","http://ja.dbpedia.org/property/生誕地","長崎県"
"http://ja.dbpedia.org/resource/大賀良平","http://ja.dbpedia.org/property/最終階級",30
"http://ja.dbpedia.org/resource/大賀良平","http://ja.dbpedia.org/property/最終階級",15
"http://ja.dbpedia.org/resource/大賀良平","http://ja.dbpedia.org/property/軍歴",1954
"http://ja.dbpedia.org/resource/大賀良平","http://ja.dbpedia.org/property/軍歴",1952
"http://ja.dbpedia.org/resource/大賀良平","http://ja.dbpedia.org/property/軍歴",1939
"http://ja.dbpedia.org/resource/大賀良平","http://ja.dbpedia.org/property/所属組織",25
"http://ja.dbpedia.org/resource/大賀良平","http://ja.dbpedia.org/property/除隊後","日本無線顧問"
"http://ja.dbpedia.org/resource/大賀良平","http://ja.dbpedia.org/property/除隊後","財団法人水交会会長"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/abstract","大賀 良平（おおが りょうへい 、1923年（大正12年）4月24日 - 2006年（平成18年）6月25日）は、日本の海軍軍人及び海上自衛官、海上保安官である。海軍兵学校卒業（第71期）。第12代海上幕僚長。"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageLength",6060
"http://ja.dbpedia.org/resource/大賀良平","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大賀良平?oldid=87487626&ns=0"
"http://ja.dbpedia.org/resource/折笠重康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大賀良平"
"http://ja.dbpedia.org/resource/日本特別掃海隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大賀良平"
"http://ja.dbpedia.org/resource/水交会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大賀良平"
"http://ja.dbpedia.org/resource/海上幕僚長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大賀良平"
"http://ja.dbpedia.org/resource/矢田次夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大賀良平"
"http://ja.dbpedia.org/resource/石田捨雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大賀良平"
"http://ja.dbpedia.org/resource/第1潜水隊群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大賀良平"
"http://ja.dbpedia.org/resource/護衛艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大賀良平"
"http://ja.dbpedia.org/resource/長崎県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大賀良平"
"http://ja.dbpedia.org/resource/長崎県立瓊浦中学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大賀良平"
"http://ja.dbpedia.org/resource/海軍兵学校卒業生一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大賀良平"
"http://ja.wikipedia.org/wiki/大賀良平","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大賀良平"
