"subject","predicate","object"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂小春団治"
"http://ja.dbpedia.org/resource/立花家千橘_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂小春団治"
"http://ja.dbpedia.org/resource/笑福亭松翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂小春団治"
"http://ja.dbpedia.org/resource/笑福亭松翁","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/桂小春団治"
"http://ja.dbpedia.org/resource/素人名人会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂小春団治"
"http://ja.dbpedia.org/resource/落語家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂小春団治"
"http://ja.dbpedia.org/resource/落語家の亭号一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂小春団治"
"http://ja.dbpedia.org/resource/落語家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂小春団治"
"http://ja.dbpedia.org/resource/道頓堀角座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂小春団治"
"http://ja.dbpedia.org/resource/露の五郎兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂小春団治"
"http://ja.dbpedia.org/resource/2019年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂小春団治"
"http://ja.dbpedia.org/resource/花柳芳兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂小春団治"
"http://ja.dbpedia.org/resource/花柳芳兵衛","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/桂小春団治"
"http://ja.dbpedia.org/resource/桂小春團治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂小春団治"
"http://ja.dbpedia.org/resource/桂小春團治","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/桂小春団治"
"http://ja.wikipedia.org/wiki/桂小春団治","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/桂小春団治"
