"subject","predicate","object"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オルシェグン・オバサンジョ"
"http://ja.dbpedia.org/resource/コートジボワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ"
"http://ja.dbpedia.org/resource/サニ・アバチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ"
"http://ja.dbpedia.org/resource/サハラ交易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ"
"http://ja.dbpedia.org/resource/ジョアキン・アルベルト・シサノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ"
"http://ja.dbpedia.org/resource/ジョアキン・アルベルト・シサノ","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ"
"http://ja.dbpedia.org/resource/デズモンド・ムピロ・ツツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ"
"http://ja.dbpedia.org/resource/ドニ・サスヌゲソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ"
"http://ja.dbpedia.org/resource/ドニ・サスヌゲソ","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ"
"http://ja.dbpedia.org/resource/ナイジェリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ"
"http://ja.dbpedia.org/resource/ナイジェリアの大統領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ"
"http://ja.dbpedia.org/resource/ナイジェリアの手紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ"
"http://ja.dbpedia.org/resource/ナイジェリアの祝日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ"
"http://ja.dbpedia.org/resource/ニャシンベ・エヤデマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ"
"http://ja.dbpedia.org/resource/ニャシンベ・エヤデマ","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ"
"http://ja.dbpedia.org/resource/ハウワ・イブラヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ"
"http://ja.dbpedia.org/resource/ビアフラ戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ"
"http://ja.dbpedia.org/resource/ビアフラ物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ"
"http://ja.dbpedia.org/resource/ムルタラ・ムハンマド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ"
"http://ja.dbpedia.org/resource/ムルタラ・ムハンマド","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ"
"http://ja.dbpedia.org/resource/レオポール・セダール・サンゴール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ"
"http://ja.dbpedia.org/resource/レオポール・セダール・サンゴール","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ"
"http://ja.dbpedia.org/resource/ロビン・ラスティグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ"
"http://ja.dbpedia.org/resource/ンゴジ・オコンジョ・イウェアラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ"
"http://ja.dbpedia.org/resource/ンゴジ・オコンジョ・イウェアラ","http://ja.dbpedia.org/property/元首","http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ"
"http://ja.dbpedia.org/resource/日本とナイジェリアの関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ"
"http://ja.dbpedia.org/resource/第28回主要国首脳会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ"
"http://ja.dbpedia.org/resource/第30回主要国首脳会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ"
"http://ja.dbpedia.org/resource/西アフリカ諸国経済共同体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ"
"http://ja.dbpedia.org/resource/オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ"
"http://ja.dbpedia.org/resource/オバサンジョ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ"
"http://ja.dbpedia.org/resource/オルセグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ"
"http://ja.dbpedia.org/resource/オルセグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ"
"http://ja.wikipedia.org/wiki/オルシェグン・オバサンジョ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ"
