"subject","predicate","object"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/abstract","物理学および数学において、ローレンツ群 (ローレンツぐん、英: Lorentz group) は、（重力を除いた）全ての古典的な設定における物理現象を説明する基礎となる、ミンコフスキー時空上の全てのローレンツ変換が成す群である。ローレンツ群の名前はオランダ人物理学者ヘンドリック・ローレンツに因む。 ローレンツ変換の下では、次の法則および等式が不変に保たれる。 
* 特殊相対論的運動法則 
* 電磁気学におけるマクスウェル方程式 
* 電子論におけるディラック方程式 そのため、多くのよく知られた自然界の基本法則に対応する対称性は、ローレンツ群によって表現することができる。"
"http://ja.dbpedia.org/resource/ローレンツ群","http://dbpedia.org/ontology/wikiPageLength",32552
"http://ja.dbpedia.org/resource/ローレンツ群","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ローレンツ群?oldid=91230210&ns=0"
"http://ja.dbpedia.org/resource/ローレンツ群","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ローレンツ群"
"http://ja.dbpedia.org/resource/ワイトマンの公理系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンツ群"
"http://ja.dbpedia.org/resource/共形変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンツ群"
"http://ja.dbpedia.org/resource/共形接続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンツ群"
"http://ja.dbpedia.org/resource/分解型複素数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンツ群"
"http://ja.dbpedia.org/resource/四元数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンツ群"
"http://ja.dbpedia.org/resource/回転_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンツ群"
"http://ja.dbpedia.org/resource/実射影直線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンツ群"
"http://ja.dbpedia.org/resource/対称性_(物理学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンツ群"
"http://ja.dbpedia.org/resource/物理学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンツ群"
"http://ja.dbpedia.org/resource/球函数に対するプランシュレルの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンツ群"
"http://ja.dbpedia.org/resource/群_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンツ群"
"http://ja.dbpedia.org/resource/群論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンツ群"
"http://ja.dbpedia.org/resource/長さの収縮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンツ群"
"http://ja.wikipedia.org/wiki/ローレンツ群","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ローレンツ群"
