"subject","predicate","object"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/hr",0
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/lp","http://ja.dbpedia.org/resource/ビル・モンブケット"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/lp","http://ja.dbpedia.org/resource/ホワイティー・フォード"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/r",2
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/r",3
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/r",0
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/r",1
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/re",0
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/re",4
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/rh",12
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/rh",10
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/road","ナショナルリーグ"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/roadabr","NL"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/roadhr","http://ja.dbpedia.org/resource/スタン・ミュージアル"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/roadhr","http://ja.dbpedia.org/resource/アーニー・バンクス"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/roadhr","http://ja.dbpedia.org/resource/ウィリー・メイズ"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/roadhr","本"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/roadhr","http://ja.dbpedia.org/resource/エディ・マシューズ"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/roadhr","http://ja.dbpedia.org/resource/ケン・ボイヤー"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/roadhr","http://ja.dbpedia.org/resource/デル・クランドール"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/rr",6
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/rr",5
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/sv","http://ja.dbpedia.org/resource/バーノン・ロー"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/sv","http://ja.dbpedia.org/resource/リンディ・マクダニエル"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/top",3
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/top",0
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/top",1
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/vManager","ウォルター・オルストン"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/venue","http://ja.dbpedia.org/resource/クリーブランド・スタジアム"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/visitor","NL"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/visitorE",4
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/visitorH",12
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/visitorR",5
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/width",115
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/wp","http://ja.dbpedia.org/resource/ボブ・フレンド"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/wp","http://ja.dbpedia.org/resource/バーノン・ロー"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/year",1960
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/abstract","1960年のMLBオールスターゲームはアメリカンリーグとナショナルリーグの間で行われた28回目と29回目のオールスターゲームである。1960年の7月11日と7月13日にクリーブランド・インディアンスの本拠地ミュニシパル・スタジアムとニューヨーク・ヤンキースの本拠地ヤンキー・スタジアムで行われた。試合結果それぞれ第1試合は5 - 3、第2試合は6 - 0でナショナルリーグが勝利した。1959年から1962年まで年2回開催された。"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageLength",15274
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1960年のMLBオールスターゲーム?oldid=86794742&ns=0"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1960年のMLBオールスターゲーム"
"http://ja.dbpedia.org/resource/MLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム"
"http://ja.dbpedia.org/resource/アル・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム"
"http://ja.dbpedia.org/resource/ジョニー・ポドレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム"
"http://ja.dbpedia.org/resource/スタン・ウィリアムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム"
"http://ja.dbpedia.org/resource/テッド・ウィリアムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム"
"http://ja.dbpedia.org/resource/デル・クランドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム"
"http://ja.dbpedia.org/resource/トニー・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム"
"http://ja.dbpedia.org/resource/ノーム・ラーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム"
"http://ja.dbpedia.org/resource/バーノン・ロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム"
"http://ja.dbpedia.org/resource/ビル・マゼロスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム"
"http://ja.dbpedia.org/resource/ブルックス・ロビンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム"
"http://ja.dbpedia.org/resource/ベイダ・ピンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム"
"http://ja.dbpedia.org/resource/ボー・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム"
"http://ja.dbpedia.org/resource/ロベルト・クレメンテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム"
"http://ja.wikipedia.org/wiki/1960年のMLBオールスターゲーム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム"
