"subject","predicate","object"
"http://ja.dbpedia.org/resource/赤松則村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/酬恩庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/野村美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/鎌倉仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/鎌倉文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/関山慧玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/関山慧玄","http://ja.dbpedia.org/property/師","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/雲山宗峨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/雲山宗峨","http://ja.dbpedia.org/property/師","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/黄庭堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/黄梅院_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/龍光院_(京都市北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/大灯国師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/大灯国師","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/大燈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/大燈","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/大燈国師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/大燈国師","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/妙超","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.wikipedia.org/wiki/宗峰妙超","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宗峰妙超"
