"subject","predicate","object"
"http://ja.dbpedia.org/resource/小平産業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/小平産業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/小松製作所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/小松製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/山崎製パン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/山崎製パン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/山田洋行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/山田洋行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/島津製作所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/島津製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/川崎重工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/川崎重工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/川崎重工業航空宇宙システムカンパニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/川崎重工業航空宇宙システムカンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/川崎重工業船舶海洋ディビジョン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/川崎重工業船舶海洋ディビジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/川本産業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/川本産業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/新中央工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/新中央工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/新明和工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/新明和工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/日本アビオニクス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/日本アビオニクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/日本トレクス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/日本トレクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/日本ハム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/日本ハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/日本ミライズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/日本ミライズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/日本光電工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/日本光電工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/日本化薬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/日本化薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/日本無線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/日本無線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/日本精工","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/日本精工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/日本製鋼所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/日本製鋼所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/日本製鋼所広島製作所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/日本製鋼所広島製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/日本製鋼所横浜製作所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/日本製鋼所横浜製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/日本防衛装備工業会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/日本防衛装備工業会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/日本電気","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/日本電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/日本電気航空宇宙システム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/日本電気航空宇宙システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/日本飛行機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/日本飛行機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/日東ベスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/日東ベスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/日油","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/日油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/日立建機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/日立建機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/日立製作所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/日立製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/日立造船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/日立造船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/旭化成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/旭化成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/旭精機工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/旭精機工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/明星食品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/明星食品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/明電舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/明電舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/昭和シェル石油","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/昭和シェル石油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/昭和通商","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/昭和通商","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/昭和金属工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/昭和金属工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/昭和飛行機工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/昭和飛行機工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/東レ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/東レ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/東京マルイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/東京マルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/東京航空計器","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/東京航空計器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/東京計器","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/東京計器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/東洋水産","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/東洋水産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/東芝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/東芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/東芝インフラシステムズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/東芝インフラシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/松吉医科器械","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/松吉医科器械","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/栄研化学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/栄研化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/横浜ヨット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/横浜ヨット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/気球製作所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/気球製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/永岡商事","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/永岡商事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/沖電気工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/沖電気工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/白十字","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/白十字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/石川製作所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/石川製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/神戸製鋼所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/神戸製鋼所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/秋山直紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/秋山直紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/第一実業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/第一実業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/細谷火工","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/細谷火工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/自動車製造事業法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/自動車製造事業法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/興研","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/興研","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/船舶改善助成施設","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/船舶改善助成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/荏原実業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/荏原実業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/藤倉コンポジット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/藤倉コンポジット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/藤倉航装","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/藤倉航装","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/蝶理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/蝶理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/諸岡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/諸岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/豊和工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/豊和工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/軍用自動車補助法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/軍用自動車補助法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/轟産業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/轟産業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/重松製作所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/重松製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/長野日本無線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/長野日本無線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/電星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/電星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://wikidata.dbpedia.org/resource/Q9675969","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
