"subject","predicate","object"
"http://ja.dbpedia.org/resource/各務元正","http://ja.dbpedia.org/property/父母","父：各務盛正"
"http://ja.dbpedia.org/resource/各務元正","http://ja.dbpedia.org/property/父母","母：おおがみ殿（土岐政房の娘）"
"http://ja.dbpedia.org/resource/各務元正","http://ja.dbpedia.org/property/生誕","天文11年（1542年）"
"http://ja.dbpedia.org/resource/各務元正","http://ja.dbpedia.org/property/子","女（京極高知側室）"
"http://ja.dbpedia.org/resource/各務元正","http://ja.dbpedia.org/property/子","元峯、正休、紀伊（森重政室）"
"http://ja.dbpedia.org/resource/各務元正","http://ja.dbpedia.org/property/戒名","鐡梅長春禅定門・鉄梅院殿長春居士"
"http://ja.dbpedia.org/resource/各務元正","http://ja.dbpedia.org/property/墓所","岡山県津山市戸川町 妙願寺"
"http://ja.dbpedia.org/resource/各務元正","http://ja.dbpedia.org/property/別名","勘次郎、清右衛門、兵庫助（仮名）、"
"http://ja.dbpedia.org/resource/各務元正","http://ja.dbpedia.org/property/別名","鬼兵庫（渾名）"
"http://ja.dbpedia.org/resource/各務元正","http://ja.dbpedia.org/property/死没","--10-15"
"http://ja.dbpedia.org/resource/各務元正","http://ja.dbpedia.org/property/氏名","各務元正"
"http://ja.dbpedia.org/resource/各務元正","http://ja.dbpedia.org/property/兄弟","各務元正、各務一学"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/abstract","各務 元正（かがみ もとまさ）は、戦国時代から安土桃山時代にかけての武将。斎藤氏、後に森氏の家臣。 各務氏の家譜によれば、清和源氏義光流武田氏3代源清光の4男、加賀美遠光を始祖とする加賀美氏の後裔である。いつからか美濃国各務郡へと移り住み、遠光から8代下ったの代に神託を受け名字を「各務」に改めたという。また、同じ美濃に山県氏流の各務氏も存在する。"
"http://ja.dbpedia.org/resource/各務元正","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/各務元正"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageLength",7497
"http://ja.dbpedia.org/resource/各務元正","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/各務元正?oldid=91271805&ns=0"
"http://ja.dbpedia.org/resource/土岐頼香_(戦国時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務元正"
"http://ja.dbpedia.org/resource/土岐頼香_(戦国時代)","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/各務元正"
"http://ja.dbpedia.org/resource/宇佐山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務元正"
"http://ja.dbpedia.org/resource/宇佐山城","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/各務元正"
"http://ja.dbpedia.org/resource/岩村城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務元正"
"http://ja.dbpedia.org/resource/岩村城","http://ja.dbpedia.org/property/revamp","http://ja.dbpedia.org/resource/各務元正"
"http://ja.dbpedia.org/resource/延友信光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務元正"
"http://ja.dbpedia.org/resource/志賀の陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務元正"
"http://ja.dbpedia.org/resource/明知遠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務元正"
"http://ja.dbpedia.org/resource/林為忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務元正"
"http://ja.dbpedia.org/resource/森可成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務元正"
"http://ja.dbpedia.org/resource/森忠政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務元正"
"http://ja.dbpedia.org/resource/森成利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務元正"
"http://ja.dbpedia.org/resource/森政房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務元正"
"http://ja.dbpedia.org/resource/森政房","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/各務元正"
"http://ja.dbpedia.org/resource/森重政_(旗本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務元正"
"http://ja.dbpedia.org/resource/森長可","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務元正"
"http://ja.dbpedia.org/resource/森長生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務元正"
"http://ja.dbpedia.org/resource/森長生","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/各務元正"
"http://ja.dbpedia.org/resource/横川宗利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務元正"
"http://ja.dbpedia.org/resource/武田信廉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務元正"
"http://ja.dbpedia.org/resource/毛利山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務元正"
"http://ja.dbpedia.org/resource/織田信忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務元正"
"http://ja.dbpedia.org/resource/苗木遠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務元正"
"http://ja.dbpedia.org/resource/近江国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務元正"
"http://ja.dbpedia.org/resource/遠山一行_(与助)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務元正"
"http://ja.dbpedia.org/resource/遠山利景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務元正"
"http://ja.dbpedia.org/resource/遠山友忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務元正"
"http://ja.dbpedia.org/resource/野田城・福島城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務元正"
"http://ja.dbpedia.org/resource/長沼城_(信濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務元正"
"http://ja.dbpedia.org/resource/各務元峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務元正"
"http://ja.wikipedia.org/wiki/各務元正","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/各務元正"
