"subject","predicate","object"
"http://ja.dbpedia.org/resource/阿部孝夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/阿部孝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/阿部泰隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/阿部泰隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/須田博行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/須田博行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/風野真知雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/風野真知雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/馬場雄基","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/馬場雄基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/高島英也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/高島英也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/高橋まこと","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/高橋まこと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/高橋哲哉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/高橋哲哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/高橋文二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/高橋文二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/高野友和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/高野友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/齊藤宏明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/齊藤宏明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/引地洋輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/引地洋輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
