"subject","predicate","object"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-bio-stub"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/COLORS_TO_COOKS"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://xmlns.com/foaf/0.1/homepage","https://colorstocooks.wixsite.com/colorstocooks"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://ja.dbpedia.org/property/alias","カラクク"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://ja.dbpedia.org/property/background","band"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://ja.dbpedia.org/property/currentMembers","髙野 稜（ボーカル&ギター＆ピアノ）"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://ja.dbpedia.org/property/currentMembers","真田 勇希（ギター）"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://ja.dbpedia.org/property/name","COLORS TO COOKS"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://ja.dbpedia.org/property/pastMembers","http://ja.dbpedia.org/resource/藤田悠司"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://ja.dbpedia.org/property/pastMembers","http://ja.dbpedia.org/resource/ベース_(弦楽器)"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://ja.dbpedia.org/property/pastMembers","http://ja.dbpedia.org/resource/ドラムス"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://ja.dbpedia.org/property/pastMembers","http://ja.dbpedia.org/resource/松野茜"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://ja.dbpedia.org/property/yearsActive",2015
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://dbpedia.org/ontology/activeYearsEndYear","2015"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://dbpedia.org/ontology/background","band"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://dbpedia.org/ontology/abstract","COLORS TO COOKSは、日本のポップロックバンド。2015年に結成。"
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://dbpedia.org/ontology/wikiPageLength",13920
"http://ja.dbpedia.org/resource/COLORS_TO_COOKS","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/COLORS_TO_COOKS?oldid=91262169&ns=0"
"http://wikidata.dbpedia.org/resource/Q65227911","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/COLORS_TO_COOKS"
"http://ja.wikipedia.org/wiki/COLORS_TO_COOKS","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/COLORS_TO_COOKS"
