"subject","predicate","object"
"http://ja.dbpedia.org/resource/サマニベッピン","http://ja.dbpedia.org/property/mf","Partholon"
"http://ja.dbpedia.org/resource/サマニベッピン","http://ja.dbpedia.org/property/mf",1960
"http://ja.dbpedia.org/resource/サマニベッピン","http://ja.dbpedia.org/property/mf","*パーソロン"
"http://ja.dbpedia.org/resource/サマニベッピン","http://ja.dbpedia.org/property/mff","Milesian"
"http://ja.dbpedia.org/resource/サマニベッピン","http://ja.dbpedia.org/property/mfff","http://ja.dbpedia.org/resource/マイバブー"
"http://ja.dbpedia.org/resource/サマニベッピン","http://ja.dbpedia.org/property/mffm","Oatflake"
"http://ja.dbpedia.org/resource/サマニベッピン","http://ja.dbpedia.org/property/mfm","Paleo"
"http://ja.dbpedia.org/resource/サマニベッピン","http://ja.dbpedia.org/property/mfmf","http://ja.dbpedia.org/resource/ファリス"
"http://ja.dbpedia.org/resource/サマニベッピン","http://ja.dbpedia.org/property/mfmm","Calonice"
"http://ja.dbpedia.org/resource/サマニベッピン","http://ja.dbpedia.org/property/mm",1973
"http://ja.dbpedia.org/resource/サマニベッピン","http://ja.dbpedia.org/property/mm","ヤマトシャルダン"
"http://ja.dbpedia.org/resource/サマニベッピン","http://ja.dbpedia.org/property/mmf","*セダン"
"http://ja.dbpedia.org/resource/サマニベッピン","http://ja.dbpedia.org/property/mmf","Sedan"
"http://ja.dbpedia.org/resource/サマニベッピン","http://ja.dbpedia.org/property/mmff","http://ja.dbpedia.org/resource/プリンスビオ"
"http://ja.dbpedia.org/resource/サマニベッピン","http://ja.dbpedia.org/property/mmfm","Staffa"
"http://ja.dbpedia.org/resource/サマニベッピン","http://ja.dbpedia.org/property/mmm","リンダセニョリータ"
"http://ja.dbpedia.org/resource/サマニベッピン","http://ja.dbpedia.org/property/mmmf","*ヒンドスタン"
"http://ja.dbpedia.org/resource/サマニベッピン","http://ja.dbpedia.org/property/mmmm","ワカシラオキ"
"http://ja.dbpedia.org/resource/サマニベッピン","http://ja.dbpedia.org/property/flin","http://ja.dbpedia.org/resource/シラオキ"
"http://ja.dbpedia.org/resource/サマニベッピン","http://ja.dbpedia.org/property/fn",3
"http://ja.dbpedia.org/resource/サマニベッピン","http://ja.dbpedia.org/property/inbr","Pharos 5 × 5 = 6.25%、Lady Angela 4･3（父内） = 18.75%"
"http://ja.dbpedia.org/resource/サマニベッピン","http://ja.dbpedia.org/property/jbis",228837
"http://ja.dbpedia.org/resource/サマニベッピン","http://ja.dbpedia.org/property/mlin","http://ja.dbpedia.org/resource/ノーザンテースト系"
"http://ja.dbpedia.org/resource/サマニベッピン","http://ja.dbpedia.org/property/netkeiba",1990100342
"http://ja.dbpedia.org/resource/サマニベッピン","http://ja.dbpedia.org/property/主","（有）関澤産業"
"http://ja.dbpedia.org/resource/サマニベッピン","http://ja.dbpedia.org/property/性","http://ja.dbpedia.org/resource/牝馬"
"http://ja.dbpedia.org/resource/サマニベッピン","http://ja.dbpedia.org/property/死","--02-01"
"http://ja.dbpedia.org/resource/サマニベッピン","http://ja.dbpedia.org/property/母","レイホーソロン"
"http://ja.dbpedia.org/resource/サマニベッピン","http://ja.dbpedia.org/property/母父","http://ja.dbpedia.org/resource/パーソロン"
"http://ja.dbpedia.org/resource/サマニベッピン","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/ノーザンテースト"
"http://ja.dbpedia.org/resource/サマニベッピン","http://ja.dbpedia.org/property/生","--04-15"
"http://ja.dbpedia.org/resource/サマニベッピン","http://ja.dbpedia.org/property/産","様似渡辺牧場"
"http://ja.dbpedia.org/resource/サマニベッピン","http://ja.dbpedia.org/property/画","no"
"http://ja.dbpedia.org/resource/サマニベッピン","http://ja.dbpedia.org/property/績",31
"http://ja.dbpedia.org/resource/サマニベッピン","http://ja.dbpedia.org/property/英",""
"http://ja.dbpedia.org/resource/サマニベッピン","http://ja.dbpedia.org/property/金",2
"http://ja.dbpedia.org/resource/サマニベッピン","http://dbpedia.org/ontology/abstract","サマニベッピン（欧字名:Samani Beppin、1990年4月15日 - 2013年12月）は、日本の競走馬、繁殖牝馬。主な勝ち鞍に1995年の金鯱賞、府中牝馬ステークス、阪神牝馬特別。"
"http://ja.dbpedia.org/resource/サマニベッピン","http://dbpedia.org/ontology/wikiPageLength",13126
"http://ja.dbpedia.org/resource/サマニベッピン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サマニベッピン?oldid=91815911&ns=0"
"http://ja.dbpedia.org/resource/サムソンビッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマニベッピン"
"http://ja.dbpedia.org/resource/サンエイソロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマニベッピン"
"http://ja.dbpedia.org/resource/シラオキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマニベッピン"
"http://ja.dbpedia.org/resource/ダンスパートナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマニベッピン"
"http://ja.dbpedia.org/resource/ノーブルグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマニベッピン"
"http://ja.dbpedia.org/resource/ホクトベガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマニベッピン"
"http://ja.dbpedia.org/resource/ワンダーパヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマニベッピン"
"http://ja.dbpedia.org/resource/加藤和宏_(JRA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマニベッピン"
"http://ja.dbpedia.org/resource/加藤敬二_(競馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマニベッピン"
"http://ja.dbpedia.org/resource/土肥幸広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマニベッピン"
"http://ja.dbpedia.org/resource/府中牝馬ステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマニベッピン"
"http://ja.dbpedia.org/resource/林竜多郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマニベッピン"
"http://ja.dbpedia.org/resource/様似町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマニベッピン"
"http://ja.dbpedia.org/resource/西園正都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマニベッピン"
"http://ja.dbpedia.org/resource/金鯱賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマニベッピン"
"http://ja.dbpedia.org/resource/阪神牝馬ステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマニベッピン"
"http://wikidata.dbpedia.org/resource/Q11305080","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サマニベッピン"
"http://ja.wikipedia.org/wiki/サマニベッピン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サマニベッピン"
