"subject","predicate","object"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://ja.dbpedia.org/property/制作","Creative Differences"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://ja.dbpedia.org/property/各話の長さ",42
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://ja.dbpedia.org/property/放送チャンネル","http://ja.dbpedia.org/resource/ディスカバリーチャンネル"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://ja.dbpedia.org/property/放送チャンネル","Science Channel"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://ja.dbpedia.org/property/放送期間","--09-04"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://ja.dbpedia.org/property/番組名","蘇る恐竜の時代"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://ja.dbpedia.org/property/番組名","Dinosaur Revolution"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://ja.dbpedia.org/property/監督","エリック・ネルソン"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://ja.dbpedia.org/property/製作総指揮","アラン・アイルズ"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://ja.dbpedia.org/property/製作総指揮","ブルック・ラネット"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://ja.dbpedia.org/property/製作総指揮","エリック・ネルソン"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://ja.dbpedia.org/property/話数",4
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/abstract","『蘇る恐竜の時代』（よみがえるきょうりゅうのじだい、原題：Dinosaur Revolution）は、Creatibe Differences Production が製作した、アメリカ合衆国の四部作からなる自然ドキュメンタリー番組。CGIを使用して恐竜や中生代の他の動物が描かれている。ディスカバリーチャンネルと Science Channel で初放送された。評価は賛否両論で、漫画的なトーンで描写されている点が批判の理由とされた一方、教育的な内容と全般的な勢いが評価された。"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageLength",18926
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/蘇る恐竜の時代?oldid=90337634&ns=0"
"http://ja.wikipedia.org/wiki/蘇る恐竜の時代","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/蘇る恐竜の時代"
