"subject","predicate","object"
"http://ja.dbpedia.org/resource/Reaktor","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年のソフトウェア"
"http://ja.dbpedia.org/resource/Reaktor","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Chihei_Hatakeyama"
"http://ja.dbpedia.org/resource/Reaktor","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Starkey"
"http://ja.dbpedia.org/resource/Reaktor","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:音声処理ソフト"
"http://ja.dbpedia.org/resource/Reaktor","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Stephan_Schmitt"
"http://ja.dbpedia.org/resource/Reaktor","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージックシーケンサー"
"http://ja.dbpedia.org/resource/Reaktor","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンプレッサー_(音響機器)"
"http://ja.dbpedia.org/resource/Reaktor","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Chroma"
"http://ja.dbpedia.org/resource/Reaktor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.native-instruments.com/jp/products/komplete/synths/reaktor-6-player/"
"http://ja.dbpedia.org/resource/Reaktor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.native-instruments.com/jp/products/komplete/synths/reaktor-6/"
"http://ja.dbpedia.org/resource/Reaktor","http://dbpedia.org/ontology/wikiPageExternalLink","http://niru.jp/"
"http://ja.dbpedia.org/resource/Reaktor","http://xmlns.com/foaf/0.1/name","REAKTOR"
"http://ja.dbpedia.org/resource/Reaktor","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/Reaktor","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Reaktor","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/Reaktor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NI_Reaktor_Logo.svg?width=300"
"http://ja.dbpedia.org/resource/Reaktor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Reaktor"
"http://ja.dbpedia.org/resource/Reaktor","http://xmlns.com/foaf/0.1/homepage","https://www.native-instruments.com/jp/products/komplete/synths/reaktor-6/"
"http://ja.dbpedia.org/resource/Reaktor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NI_Reaktor_Logo.svg"
"http://ja.dbpedia.org/resource/Reaktor","http://ja.dbpedia.org/property/ライセンス","http://ja.dbpedia.org/resource/プロプライエタリソフトウェア"
"http://ja.dbpedia.org/resource/Reaktor","http://ja.dbpedia.org/property/ロゴ",100
"http://ja.dbpedia.org/resource/Reaktor","http://ja.dbpedia.org/property/公式サイト","https://www.native-instruments.com/jp/products/komplete/synths/reaktor-6/"
"http://ja.dbpedia.org/resource/Reaktor","http://ja.dbpedia.org/property/初版",1996
"http://ja.dbpedia.org/resource/Reaktor","http://ja.dbpedia.org/property/名称","REAKTOR"
"http://ja.dbpedia.org/resource/Reaktor","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Reaktor","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/Reaktor","http://ja.dbpedia.org/property/対応プラットフォーム","http://ja.dbpedia.org/resource/クロスプラットフォーム"
"http://ja.dbpedia.org/resource/Reaktor","http://ja.dbpedia.org/property/最新版","--09-14"
"http://ja.dbpedia.org/resource/Reaktor","http://ja.dbpedia.org/property/開発元","http://ja.dbpedia.org/resource/Native_Instruments"
"http://ja.dbpedia.org/resource/Reaktor","http://ja.dbpedia.org/property/説明文","音響統合環境"
"http://ja.dbpedia.org/resource/Reaktor","http://purl.org/dc/elements/1.1/description",""
"http://ja.dbpedia.org/resource/Reaktor","http://purl.org/dc/elements/1.1/description","音響統合環境"
"http://ja.dbpedia.org/resource/Reaktor","http://dbpedia.org/ontology/latestReleaseVersion","6.4.3（2021年9月14日）"
"http://ja.dbpedia.org/resource/Reaktor","http://dbpedia.org/ontology/latestReleaseVersion",""
"http://ja.dbpedia.org/resource/Reaktor","http://dbpedia.org/ontology/abstract","Reaktor（リアクター）は、独ネイティヴ インストゥルメンツ社が開発している、主として音の生成や、音響合成・音響効果といったフィルタなどを、グラフィカルな統合環境でモジュールを組み合わせるなどしてビジュアルに構成できるソフトウェアである。これらの処理は信号処理であり、ある種の数式処理系であるともいえる。"
"http://ja.dbpedia.org/resource/Reaktor","http://dbpedia.org/ontology/wikiPageLength",11921
"http://ja.dbpedia.org/resource/Reaktor","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Reaktor?oldid=92378517&ns=0"
"http://ja.dbpedia.org/resource/Telefon_Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Reaktor"
"http://ja.dbpedia.org/resource/OpenSound_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Reaktor"
"http://ja.dbpedia.org/resource/スクエアプッシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Reaktor"
"http://ja.dbpedia.org/resource/ソフトウェア・シンセサイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Reaktor"
"http://wikidata.dbpedia.org/resource/Q1417626","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Reaktor"
"http://ja.wikipedia.org/wiki/Reaktor","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Reaktor"
