"subject","predicate","object"
"http://ja.dbpedia.org/resource/斯波義淳","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/斯波義淳"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageLength",11261
"http://ja.dbpedia.org/resource/斯波義淳","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/斯波義淳?oldid=88265199&ns=0"
"http://ja.dbpedia.org/resource/斯波義豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義淳"
"http://ja.dbpedia.org/resource/斯波義郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義淳"
"http://ja.dbpedia.org/resource/斯波義郷","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/斯波義淳"
"http://ja.dbpedia.org/resource/斯波義重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義淳"
"http://ja.dbpedia.org/resource/永享","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義淳"
"http://ja.dbpedia.org/resource/甲斐常治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義淳"
"http://ja.dbpedia.org/resource/甲斐常治","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/斯波義淳"
"http://ja.dbpedia.org/resource/町野氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義淳"
"http://ja.dbpedia.org/resource/管領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義淳"
"http://ja.dbpedia.org/resource/細川勝氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義淳"
"http://ja.dbpedia.org/resource/細川持之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義淳"
"http://ja.dbpedia.org/resource/織田教長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義淳"
"http://ja.dbpedia.org/resource/織田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義淳"
"http://ja.dbpedia.org/resource/織田淳広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義淳"
"http://ja.dbpedia.org/resource/織田淳広","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/斯波義淳"
"http://ja.dbpedia.org/resource/越前国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義淳"
"http://ja.dbpedia.org/resource/足利持氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義淳"
"http://ja.dbpedia.org/resource/足利満直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義淳"
"http://ja.dbpedia.org/resource/足利義持","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義淳"
"http://ja.dbpedia.org/resource/足利義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義淳"
"http://ja.dbpedia.org/resource/足利義詮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義淳"
"http://ja.dbpedia.org/resource/足利義量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義淳"
"http://ja.dbpedia.org/resource/遠江国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義淳"
"http://ja.dbpedia.org/resource/長禄合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義淳"
"http://ja.wikipedia.org/wiki/斯波義淳","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/斯波義淳"
