"subject","predicate","object"
"http://ja.dbpedia.org/resource/国鉄タム500形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)"
"http://ja.dbpedia.org/resource/タンク車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)"
"http://ja.dbpedia.org/resource/国鉄タ3100形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)"
"http://ja.dbpedia.org/resource/国鉄タ3100形貨車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)"
"http://ja.dbpedia.org/resource/国鉄タ3600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)"
"http://ja.dbpedia.org/resource/国鉄タ3600形貨車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)"
"http://ja.dbpedia.org/resource/国鉄タム3800形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)"
"http://ja.dbpedia.org/resource/国鉄タム3800形貨車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)"
"http://wikidata.dbpedia.org/resource/Q11422079","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)"
"http://ja.wikipedia.org/wiki/国鉄タム100形貨車_(2代)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)"
