"subject","predicate","object"
"http://ja.dbpedia.org/resource/親子丼_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/親子鍋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/警察日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/豚丼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/豚玉毛丼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/豚玉毛丼","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/農山漁村の郷土料理百選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/近藤正臣の味覚人情報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/道の駅カモンパーク新湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/道の駅南魚沼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/醤油かけご飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/金子半之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/鉄火巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/錦市場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/鍋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/鎌倉丼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/陰陽大戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/食キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/食器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/食堂車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/食戟のソーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/食文化_(2ちゃんねるカテゴリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/魚肉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/鰻丼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/鳥羽ショッピングプラザハロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/麦の穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/黒豚わっぜえか丼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/＃居酒屋新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/あがら丼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/あそ望の郷くぎの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/いばらきイメージアップ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/かき揚げ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/がんす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/きらら397","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/きんし丼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/ごちそうさん_(2013年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/ご当地グルメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/しらす丼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/たぬき_(麺類)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/たぬき丼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/づけあな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/どん_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/どんぶり委員長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/なか卯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/はかりめ丼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/ほるホル丼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/ほるホル丼","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/みそすき丼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/めんこいな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/やよい軒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/アジフライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/アンナチュラル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/アンパンマンの登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/ウニ丼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/オホーツク網走ザンギ丼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/カイワレダイコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/カツ丼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/カフェめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/カレー丼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/キッチンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/キッチン戦隊クックルン_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/キツネの入った言葉一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/キングコングのあるコトないコト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/グリーンズプラネットオペレーションズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/グルメチキンレース・ゴチになります!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/ケバブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/ゲソ丼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/コタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/コタン丼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/ザ・どん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/シカゴピザファクトリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/シルシルミシルさんデーの企画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/スピ丼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/ゼンショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/タレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/ダン・ウェルドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/ドキンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/ドミグラスソースカツ丼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/ナシチャンプル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/ネギトロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/ハツシモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/ハワイ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/ヒガシマル醤油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/ビワマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/ピアット_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/どんぶり料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/どんぶり料理","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/丼もの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/丼もの","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/カルビ丼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/カルビ丼","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/丼料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/丼料理","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/丼飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/丼飯","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/丼物"
"http://ja.wikipedia.org/wiki/丼物","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/丼物"
