"subject","predicate","object"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://ja.dbpedia.org/property/主電動機出力",160
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://ja.dbpedia.org/property/制御装置",160
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://ja.dbpedia.org/property/制御装置","モハ60形 : 直接制御 RB-200B"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://ja.dbpedia.org/property/歯車比",160
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://ja.dbpedia.org/property/歯車比","モハ60形 : 3.81"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://ja.dbpedia.org/property/車両定員","モハ60形 : 50人（座席24人）"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://ja.dbpedia.org/property/車両定員",160
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://ja.dbpedia.org/property/制動方式",160
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://ja.dbpedia.org/property/制動方式","モハ60形 : SM-3直通ブレーキ"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://ja.dbpedia.org/property/台車",160
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://ja.dbpedia.org/property/台車","モハ60形 : 日車C-9"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://ja.dbpedia.org/property/車体材質","半鋼製"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/capacity",60
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/capacity",160
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/abstract","福武電気鉄道デハ20形電車（ふくぶでんきてつどうデハ20がたでんしゃ）は、福井鉄道の前身事業者で、後の福井鉄道福武線に相当する路線を敷設・運営した福武電気鉄道が、1933年（昭和8年）より導入した電車である。 福井鉄道発足後の1947年（昭和22年）に形式称号をモハ60形と改め、さらに1968年（昭和43年）に2両が2車体連接車に改造されて160形と形式区分された。モハ60形として残存した車両は1971年（昭和46年）まで、連接車160形に改造された車両は1997年（平成9年）まで、それぞれ運用された。 以下、本項では福武電気鉄道デハ20形として導入された車両群を「本形式」と記述する。"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageLength",15046
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福武電気鉄道デハ20形電車?oldid=91790256&ns=0"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福武電気鉄道デハ20形電車"
"http://ja.dbpedia.org/resource/連接台車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車"
"http://wikidata.dbpedia.org/resource/Q11591758","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車"
"http://ja.wikipedia.org/wiki/福武電気鉄道デハ20形電車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車"
