"subject","predicate","object"
"http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012","http://dbpedia.org/ontology/abstract","『GIFT of SMAP CONCERT'2012』（ギフト・オブ・スマップ・コンサート2012）は、SMAPの27作目のDVD。2012年12月5日にビクターエンタテインメントから発売され、2014年3月26日にはBlu-ray Discが発売された。"
"http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012","http://dbpedia.org/ontology/wikiPageLength",8325
"http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/GIFT_of_SMAP_CONCERT'2012?oldid=90216975&ns=0"
"http://ja.dbpedia.org/resource/Hey_Hey_おおきに毎度あり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012"
"http://ja.dbpedia.org/resource/Junction_(SMAPのコンサート映像)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012"
"http://ja.dbpedia.org/resource/KANSHAして","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012"
"http://ja.dbpedia.org/resource/Moment_(SMAPの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012"
"http://ja.dbpedia.org/resource/Mr.S_%22saikou_de_saikou_no_CONCERT_TOUR%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012"
"http://ja.dbpedia.org/resource/Mr.S_%22saikou_de_saikou_no_CONCERT_TOUR%22","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012"
"http://ja.dbpedia.org/resource/Mr.S_%22saikou_de_saikou_no_CONCERT_TOUR%22","http://ja.dbpedia.org/property/lastTour","http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012"
"http://ja.dbpedia.org/resource/Romanticが止まらない","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012"
"http://ja.dbpedia.org/resource/SMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012"
"http://ja.dbpedia.org/resource/SMAP_2008_super.modern.artistic.performance_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012"
"http://ja.dbpedia.org/resource/SMAP_SHOP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012"
"http://ja.dbpedia.org/resource/SMAP×SMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012"
"http://ja.dbpedia.org/resource/SMAP×SMAPのコント・キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012"
"http://ja.dbpedia.org/resource/SMAPの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012"
"http://ja.dbpedia.org/resource/THANKS_FOR_BEIJING!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012"
"http://ja.dbpedia.org/resource/THANKS_FOR_BEIJING!!","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012"
"http://ja.dbpedia.org/resource/2012年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012"
"http://ja.dbpedia.org/resource/2013年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012"
"http://ja.dbpedia.org/resource/We_are_SMAP!_2010_CONCERT_DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012"
"http://ja.dbpedia.org/resource/オリジナル_スマイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012"
"http://ja.dbpedia.org/resource/仲宗根梨乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012"
"http://ja.dbpedia.org/resource/夜空ノムコウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012"
"http://ja.dbpedia.org/resource/山下智久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012"
"http://ja.dbpedia.org/resource/東京ドームコンサートを開催したミュージシャンの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012"
"http://ja.dbpedia.org/resource/糸曽賢志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012"
"http://ja.dbpedia.org/resource/Can't_Stop!!_-LOVING-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012"
"http://wikidata.dbpedia.org/resource/Q11201056","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012"
"http://ja.wikipedia.org/wiki/GIFT_of_SMAP_CONCERT'2012","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012"
