"subject","predicate","object"
"http://ja.dbpedia.org/resource/Kiss_MUSIC_PRESENTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KENTO'S_CLUB"
"http://ja.dbpedia.org/resource/NAGASE_The_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KENTO'S_CLUB"
"http://ja.dbpedia.org/resource/NAGASE_The_Standard","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/KENTO'S_CLUB"
"http://ja.dbpedia.org/resource/No.1_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KENTO'S_CLUB"
"http://ja.dbpedia.org/resource/No.1_Factory","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/KENTO'S_CLUB"
"http://ja.dbpedia.org/resource/TOKYO_FM番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KENTO'S_CLUB"
"http://ja.dbpedia.org/resource/ガッツdaレディオ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KENTO'S_CLUB"
"http://ja.dbpedia.org/resource/チャンネル148","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KENTO'S_CLUB"
"http://ja.dbpedia.org/resource/ラジモ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KENTO'S_CLUB"
"http://ja.dbpedia.org/resource/賀来賢人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KENTO'S_CLUB"
"http://wikidata.dbpedia.org/resource/Q65229068","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/KENTO'S_CLUB"
"http://ja.wikipedia.org/wiki/KENTO'S_CLUB","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/KENTO'S_CLUB"
