"subject","predicate","object"
"http://ja.dbpedia.org/resource/ニットー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県総合グランド"
"http://ja.dbpedia.org/resource/バルコム_(広島県の企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県総合グランド"
"http://ja.dbpedia.org/resource/Balcom_BMW_Rugby_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県総合グランド"
"http://ja.dbpedia.org/resource/Balcom_BMW_Rugby_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/広島県総合グランド"
"http://ja.dbpedia.org/resource/Balcom_BMW_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県総合グランド"
"http://ja.dbpedia.org/resource/Balcom_BMW_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/広島県総合グランド"
"http://ja.dbpedia.org/resource/広島県総合体錬場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県総合グランド"
"http://ja.dbpedia.org/resource/広島県総合体錬場","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/広島県総合グランド"
"http://ja.dbpedia.org/resource/コカ・コーラボトラーズジャパン広島総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県総合グランド"
"http://ja.dbpedia.org/resource/コカ・コーラボトラーズジャパン広島総合グランド","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/広島県総合グランド"
"http://ja.dbpedia.org/resource/Coca-Cola_West_広島総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県総合グランド"
"http://ja.dbpedia.org/resource/Coca-Cola_West_広島総合グランド","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/広島県総合グランド"
"http://ja.dbpedia.org/resource/コカ・コーラウエスト広島総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県総合グランド"
"http://ja.dbpedia.org/resource/コカ・コーラウエスト広島総合グランド","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/広島県総合グランド"
"http://ja.wikipedia.org/wiki/広島県総合グランド","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/広島県総合グランド"
