"subject","predicate","object"
"http://ja.dbpedia.org/resource/青春の門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守田学哉"
"http://ja.dbpedia.org/resource/青春太閤記_いまにみておれ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守田学哉"
"http://ja.dbpedia.org/resource/頓珍館おやじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守田学哉"
"http://ja.dbpedia.org/resource/黄金の犬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守田学哉"
"http://ja.dbpedia.org/resource/いただき勘兵衛_旅を行く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守田学哉"
"http://ja.dbpedia.org/resource/お耳役秘帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守田学哉"
"http://ja.dbpedia.org/resource/ご存知遠山の金さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守田学哉"
"http://ja.dbpedia.org/resource/さむらい飛脚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守田学哉"
"http://ja.dbpedia.org/resource/ザ・ハングマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守田学哉"
"http://ja.dbpedia.org/resource/守田学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守田学哉"
"http://ja.dbpedia.org/resource/守田学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/守田学哉"
"http://ja.wikipedia.org/wiki/守田学哉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/守田学哉"
