"subject","predicate","object"
"http://ja.dbpedia.org/resource/法雲寺_(兵庫県上郡町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/浄慈寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/海山元珠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/無準師範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/狂雲集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/瑞巌寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/甲府五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/相国寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/真如寺_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/神仏習合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/禅林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/禅林墨跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/竺雲等連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/義堂周信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/聖福寺_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/臨済宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/范梈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/蔭木英雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/補任状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/西岸寺_(長野県飯島町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/観中中諦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/諸山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/足利義満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/遣明使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/金地院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/鉄鼠の檻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/鎌倉五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/鎮護国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/長禄・寛正の飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/阿育王寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/雲章一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/霊隠寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/高知県の文学史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/鹿王院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/龍山徳見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/請負代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/五山の制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/五山の制","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/五山"
"http://ja.wikipedia.org/wiki/五山","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/五山"
