"subject","predicate","object"
"http://ja.dbpedia.org/resource/ぶらぴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruseslist"
"http://ja.dbpedia.org/resource/ぶらぴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:石田靖"
"http://ja.dbpedia.org/resource/ぶらぴ","http://ja.dbpedia.org/property/date",20080331001421
"http://ja.dbpedia.org/resource/ぶらぴ","http://ja.dbpedia.org/property/title","ぶらぴ"
"http://ja.dbpedia.org/resource/ぶらぴ","http://ja.dbpedia.org/property/url","http://www.rcc-tv.jp/burapi/"
"http://ja.dbpedia.org/resource/ぶらぴ","http://dbpedia.org/ontology/abstract","『ぶらぴ』とは2006年4月19日から2008年3月19日まで放送されていた、中国放送テレビのバラエティ番組である。"
"http://ja.dbpedia.org/resource/ぶらぴ","http://dbpedia.org/ontology/wikiPageLength",8298
"http://ja.dbpedia.org/resource/ぶらぴ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ぶらぴ?oldid=89504167&ns=0"
"http://ja.dbpedia.org/resource/ぶらぴ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ぶらぴ"
"http://ja.dbpedia.org/resource/よしもとクリエイティブ・エージェンシー広島事務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぶらぴ"
"http://ja.dbpedia.org/resource/オトメキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぶらぴ"
"http://ja.dbpedia.org/resource/オビラジR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぶらぴ"
"http://ja.dbpedia.org/resource/ビッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぶらぴ"
"http://ja.dbpedia.org/resource/ボールボーイ_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぶらぴ"
"http://ja.dbpedia.org/resource/ランス39号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぶらぴ"
"http://ja.dbpedia.org/resource/ランス39号","http://ja.dbpedia.org/property/過去の代表番組","http://ja.dbpedia.org/resource/ぶらぴ"
"http://ja.dbpedia.org/resource/ロザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぶらぴ"
"http://ja.dbpedia.org/resource/中国放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぶらぴ"
"http://ja.dbpedia.org/resource/伊藤文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぶらぴ"
"http://ja.dbpedia.org/resource/吉田幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぶらぴ"
"http://ja.dbpedia.org/resource/川村ゆきえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぶらぴ"
"http://ja.dbpedia.org/resource/桜井弘規","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぶらぴ"
"http://ja.dbpedia.org/resource/田口麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぶらぴ"
"http://ja.dbpedia.org/resource/石田靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぶらぴ"
"http://ja.dbpedia.org/resource/藤村伊勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぶらぴ"
"http://wikidata.dbpedia.org/resource/Q11277456","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ぶらぴ"
"http://ja.wikipedia.org/wiki/ぶらぴ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ぶらぴ"
