"subject","predicate","object"
"http://ja.dbpedia.org/resource/柳家さん遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん五"
"http://ja.dbpedia.org/resource/柳家せん八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん五"
"http://ja.dbpedia.org/resource/柳家小団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん五"
"http://ja.dbpedia.org/resource/柳家小袁治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん五"
"http://ja.dbpedia.org/resource/橘家竹蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん五"
"http://ja.dbpedia.org/resource/生放送!お笑い名人会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん五"
"http://ja.dbpedia.org/resource/生放送!お笑い名人会","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/古今亭志ん五"
"http://ja.dbpedia.org/resource/破れ新九郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん五"
"http://ja.dbpedia.org/resource/立川左談次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん五"
"http://ja.dbpedia.org/resource/笑組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん五"
"http://ja.dbpedia.org/resource/笑組","http://ja.dbpedia.org/property/師匠","http://ja.dbpedia.org/resource/古今亭志ん五"
"http://ja.dbpedia.org/resource/篠崎高志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん五"
"http://ja.dbpedia.org/resource/落語ディーパー!_〜東出・一之輔の噺のはなし〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん五"
"http://ja.dbpedia.org/resource/落語協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん五"
"http://ja.dbpedia.org/resource/落語家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん五"
"http://ja.dbpedia.org/resource/訃報_2010年9月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん五"
"http://ja.dbpedia.org/resource/金原亭馬の助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん五"
"http://ja.dbpedia.org/resource/鈴々舎馬桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん五"
"http://ja.wikipedia.org/wiki/古今亭志ん五","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/古今亭志ん五"
