"subject","predicate","object"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/buildingStartYear","0001"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/buildingStartYear","1916"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/abstract","本項では、三菱銀行およびその後身である三菱UFJ銀行の本店（銀行建築）について記載する。"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageLength",5354
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三菱銀行本店_(建築物)?oldid=87233975&ns=0"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.76416015625 35.678684234619)"
"http://ja.dbpedia.org/resource/丸の内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)"
"http://ja.dbpedia.org/resource/丸の内パークビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)"
"http://ja.dbpedia.org/resource/新東京ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)"
"http://ja.dbpedia.org/resource/新東京ビルヂング","http://ja.dbpedia.org/property/northeast","http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)"
"http://ja.dbpedia.org/resource/日本の銀行建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)"
"http://ja.dbpedia.org/resource/東京三菱銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)"
"http://ja.dbpedia.org/resource/東京三菱銀行","http://ja.dbpedia.org/property/画像説明","http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)"
"http://ja.dbpedia.org/resource/東京国際フォーラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)"
"http://ja.dbpedia.org/resource/東京国際フォーラム","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)"
"http://ja.dbpedia.org/resource/桜井小太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)"
"http://ja.dbpedia.org/resource/浜征彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)"
"http://wikidata.dbpedia.org/resource/Q11357163","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)"
"http://ja.wikipedia.org/wiki/三菱銀行本店_(建築物)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)"
