"subject","predicate","object"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/writer","伝田由紀"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/writer","寺沢武一"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/writer","長山豊"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/abstract","本項目コブラ (PCエンジン)では、寺沢武一の漫画作品『コブラ』を原作とするPCエンジン用アドベンチャーゲーム（デジタルコミック）2作品について解説する。 2作品ともに、PCエンジン CD-ROM2用ソフトとしてハドソンから発売された。第1作『黒竜王の伝説』は1989年3月31日に、第2作『伝説の男』は1991年6月7日に発売されている。"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageLength",12711
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コブラ_(PCエンジン)?oldid=91563883&ns=0"
"http://ja.dbpedia.org/resource/コブラ_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コブラ_(PCエンジン)"
"http://ja.dbpedia.org/resource/コブラ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コブラ_(PCエンジン)"
"http://ja.dbpedia.org/resource/コブラ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/コブラ_(PCエンジン)"
"http://ja.dbpedia.org/resource/コブラ_(架空の人物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コブラ_(PCエンジン)"
"http://ja.dbpedia.org/resource/コブラ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コブラ_(PCエンジン)"
"http://ja.dbpedia.org/resource/スターブレイカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コブラ_(PCエンジン)"
"http://ja.dbpedia.org/resource/ダグ・ストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コブラ_(PCエンジン)"
"http://ja.dbpedia.org/resource/デジタルコミック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コブラ_(PCエンジン)"
"http://ja.dbpedia.org/resource/ハドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コブラ_(PCエンジン)"
"http://ja.dbpedia.org/resource/ビジュアルノベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コブラ_(PCエンジン)"
"http://ja.dbpedia.org/resource/メガCDのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コブラ_(PCエンジン)"
"http://ja.dbpedia.org/resource/中本伸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コブラ_(PCエンジン)"
"http://ja.dbpedia.org/resource/中村暢之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コブラ_(PCエンジン)"
"http://ja.dbpedia.org/resource/丸山真奈実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コブラ_(PCエンジン)"
"http://ja.dbpedia.org/resource/仁内建之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コブラ_(PCエンジン)"
"http://ja.dbpedia.org/resource/八代駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コブラ_(PCエンジン)"
"http://ja.dbpedia.org/resource/勝生真沙子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コブラ_(PCエンジン)"
"http://ja.dbpedia.org/resource/安達忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コブラ_(PCエンジン)"
"http://ja.dbpedia.org/resource/小宮和枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コブラ_(PCエンジン)"
"http://ja.dbpedia.org/resource/梶野竜太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コブラ_(PCエンジン)"
"http://ja.dbpedia.org/resource/石川悦子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コブラ_(PCエンジン)"
"http://ja.dbpedia.org/resource/笹川敏幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コブラ_(PCエンジン)"
"http://ja.dbpedia.org/resource/鏡の国のレジェンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コブラ_(PCエンジン)"
"http://ja.wikipedia.org/wiki/コブラ_(PCエンジン)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コブラ_(PCエンジン)"
