"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://ja.dbpedia.org/property/result","連合軍の勝利。ヨーゼフ・クレメンス・フォン・バイエルンがケルン選帝侯に留任。"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://ja.dbpedia.org/property/strength","約30,000名"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://ja.dbpedia.org/property/strength",3000
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/casualties",4000
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/combatant","20px"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/combatant","20pxブランデンブルク＝プロイセン"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/combatant","20pxフランス"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/combatant","20pxネーデルラント"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/combatant","20px神聖ローマ帝国"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/combatant","20px亡命ユグノー"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/result","連合軍の勝利。ヨーゼフ・クレメンス・フォン・バイエルンがケルン選帝侯に留任。"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/strength","約30,000名"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/strength","3,000名以上"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/abstract","ボン攻囲戦（ドイツ語: Belagerung von Bonn）は九年戦争（大同盟戦争、プファルツ継承戦争とも）中の1689年における攻城戦である。とヨーゼフ・クレメンス・フォン・バイエルンがケルン選帝侯領の支配権を巡って起こした争議は、戦争の原因となった。同領は、直接的な戦場となる。ヴィルヘルム・エーゴン・フォン・フュルステンベルクがフランス国王ルイ14世の支持を受けていた一方、ヨーゼフ・クレメンスを支援する広範な同盟がその戦争に参加していた。で作戦行動を取る連合軍の司令官は、ブランデンブルク選帝侯フリードリヒ3世であった。程なく連合軍は、ケルン選帝侯領において優勢の確立に成功した。 結局、要塞都市ボンがフランス軍の駐屯地として残る。同市を巡る戦いは7月、ライン右岸にあるの攻略とともに始まった。7月24日以降、連合軍はライン川を跨いでボンの町を砲撃する。特に、それによって引き起こされた火災は同市をほぼ完全に破壊した。それでも守備隊は降伏しなかったので、町の左岸側に砲撃が加えられた後、長い延期を経て本格的な攻囲戦が始まった。フランス軍の部隊が降伏したのは、10月12日のことである。"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageLength",12300
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボン攻囲戦_(1689年)?oldid=92278773&ns=0"
"http://wikidata.dbpedia.org/resource/Q15787496","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)"
"http://ja.wikipedia.org/wiki/ボン攻囲戦_(1689年)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)"
