"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジェームズ・タレル","http://dbpedia.org/ontology/abstract","ジェームズ・タレル（James Turrell、1943年5月6日 - ）は、アメリカ合衆国の現代美術家。主として光と空間を題材とした作品を制作している。光を知覚する人間の作用に着目し、普段意識しない光の存在を改めて認識させようとするインスタレーションを多数制作している。"
"http://ja.dbpedia.org/resource/ジェームズ・タレル","http://dbpedia.org/ontology/wikiPageLength",8118
"http://ja.dbpedia.org/resource/ジェームズ・タレル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジェームズ・タレル?oldid=88868503&ns=0"
"http://ja.dbpedia.org/resource/ジェームズ・タレル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジェームズ・タレル"
"http://ja.dbpedia.org/resource/ベネッセアートサイト直島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・タレル"
"http://ja.dbpedia.org/resource/ポモナ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・タレル"
"http://ja.dbpedia.org/resource/ランド・アート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・タレル"
"http://ja.dbpedia.org/resource/丸山勝三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・タレル"
"http://ja.dbpedia.org/resource/十日町市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・タレル"
"http://ja.dbpedia.org/resource/名古屋市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・タレル"
"http://ja.dbpedia.org/resource/国民芸術勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・タレル"
"http://ja.dbpedia.org/resource/地中美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・タレル"
"http://ja.dbpedia.org/resource/大地の芸術祭_越後妻有アートトリエンナーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・タレル"
"http://ja.dbpedia.org/resource/家プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・タレル"
"http://ja.dbpedia.org/resource/川西町_(新潟県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・タレル"
"http://ja.dbpedia.org/resource/彫刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・タレル"
"http://ja.dbpedia.org/resource/新潟県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・タレル"
"http://ja.dbpedia.org/resource/未来への教室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・タレル"
"http://ja.dbpedia.org/resource/杉田敦_(美術評論家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・タレル"
"http://ja.dbpedia.org/resource/水戸芸術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・タレル"
"http://ja.dbpedia.org/resource/熊本市現代美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・タレル"
"http://ja.dbpedia.org/resource/直島町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・タレル"
"http://ja.dbpedia.org/resource/秋元雄史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・タレル"
"http://ja.dbpedia.org/resource/美術家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・タレル"
"http://ja.dbpedia.org/resource/金沢21世紀美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・タレル"
"http://ja.dbpedia.org/resource/長谷川祐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・タレル"
"http://ja.dbpedia.org/resource/高松宮殿下記念世界文化賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・タレル"
"http://ja.wikipedia.org/wiki/ジェームズ・タレル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジェームズ・タレル"
