"subject","predicate","object"
"http://ja.dbpedia.org/resource/天元突破グレンラガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すしお"
"http://ja.dbpedia.org/resource/日本アニメ（ーター）見本市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すしお"
"http://ja.dbpedia.org/resource/東京アニメアワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すしお"
"http://ja.dbpedia.org/resource/東所沢駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すしお"
"http://ja.dbpedia.org/resource/東映アニメーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すしお"
"http://ja.dbpedia.org/resource/洲崎西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すしお"
"http://ja.dbpedia.org/resource/米山舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すしお"
"http://ja.dbpedia.org/resource/細田守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すしお"
"http://ja.dbpedia.org/resource/舘直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すしお"
"http://ja.dbpedia.org/resource/超空のギンガイアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すしお"
"http://ja.dbpedia.org/resource/超空のギンガイアン","http://ja.dbpedia.org/property/キャラクターデザイン","http://ja.dbpedia.org/resource/すしお"
"http://wikidata.dbpedia.org/resource/Q11269657","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/すしお"
"http://ja.wikipedia.org/wiki/すしお","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/すしお"
