"subject","predicate","object"
"http://ja.dbpedia.org/resource/藤原保成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源雅通"
"http://ja.dbpedia.org/resource/藤原保成","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/源雅通"
"http://ja.dbpedia.org/resource/藤原家保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源雅通"
"http://ja.dbpedia.org/resource/藤原家保","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/源雅通"
"http://ja.dbpedia.org/resource/藤原家成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源雅通"
"http://ja.dbpedia.org/resource/藤原家長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源雅通"
"http://ja.dbpedia.org/resource/藤原家長","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/源雅通"
"http://ja.dbpedia.org/resource/近衛大将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源雅通"
"http://ja.dbpedia.org/resource/鎌倉時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源雅通"
"http://ja.dbpedia.org/resource/平安時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源雅通"
"http://ja.dbpedia.org/resource/久我雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源雅通"
"http://ja.dbpedia.org/resource/久我雅通","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/源雅通"
"http://ja.wikipedia.org/wiki/源雅通","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/源雅通"
