"subject","predicate","object"
"http://ja.dbpedia.org/resource/花郎_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/華政","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/華政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/薔薇の封印_-ヴァンパイア・レクイエム-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/薔薇の封印_-ヴァンパイア・レクイエム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/虚飾で彩られたカラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/虚飾で彩られたカラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/辛ドン_高麗中興の功臣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/辛ドン_高麗中興の功臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/逆賊-民の英雄ホン・ギルドン-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/逆賊-民の英雄ホン・ギルドン-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/鄭道伝_(テレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/鄭道伝_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/開国_(テレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/開国_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/階伯_(テレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/階伯_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/青青の時代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/青青の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/韓明澮_〜朝鮮王朝を導いた天才策士〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/韓明澮_〜朝鮮王朝を導いた天才策士〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/風雲_(1982年のテレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/風雲_(1982年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/魔女王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/魔女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/Category:チンギス・カンを題材とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/軍師リュ・ソンリョン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/軍師リュ・ソンリョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/All_for_One〜ダルタニアンと太陽王〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/All_for_One〜ダルタニアンと太陽王〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/Category:武則天を題材とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/Category:好太王を題材とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/Category:昭和天皇を題材とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/Category:始皇帝を題材とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/Category:クレオパトラ7世を題材とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/Category:アレクサンドロス3世を題材とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/Category:ナポレオン・ボナパルトを題材とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/Category:エリザベス1世を題材とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
