"subject","predicate","object"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤健太郎_(声優)"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦夷地"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙管"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虚無僧"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスボウ"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田恵梨香"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉紗子"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中晶子_(声優)"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷲見昂大"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松由佳_(声優)"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広田みのる"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浪川大輔"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川暖"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木眞一郎"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野泰佑"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中林俊史"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江頭宏哉"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新千恵子"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後屋コースケ"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口祥行"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤隆"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふくまつ進紗"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikicite"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://ja.dbpedia.org/property/reference","--04-29"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://dbpedia.org/ontology/abstract","無限の住人の登場人物（むげんのじゅうにんのとうじょうじんぶつ）は、沙村広明による日本の漫画作品『無限の住人』に登場する人物の一覧である。 
* 「声 - 」はアニメの担当声優を示す。第1作 / 第2作の順に記す。1人しか記載されていない場合は第1作か第2作かを明記する。 
* 第1作：無限の住人（2008年）（AT-X） 
* 第2作：無限の住人-IMMORTAL-（2019年）（Amazon Prime Video）"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/無限の住人の登場人物"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://dbpedia.org/ontology/wikiPageLength",29998
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/無限の住人の登場人物?oldid=92353146&ns=0"
"http://ja.dbpedia.org/resource/コスコスプレプレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無限の住人の登場人物"
"http://ja.wikipedia.org/wiki/無限の住人の登場人物","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/無限の住人の登場人物"
