"subject","predicate","object"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/abstract","サンクテュエール（欧字名:Sanctuaire、2017年2月13日 - ）は、日本の競走馬・繁殖牝馬。2020年のシンザン記念の勝ち馬である。 馬名の意味は、フランス語で「聖域」。他馬を凌駕し人を魅了する神聖な走りを見せてほしいことから。"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageLength",8642
"http://ja.dbpedia.org/resource/サンクテュエール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サンクテュエール?oldid=92155712&ns=0"
"http://ja.dbpedia.org/resource/シンザン記念","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクテュエール"
"http://ja.dbpedia.org/resource/ディープインパクト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクテュエール"
"http://ja.dbpedia.org/resource/ヨシダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクテュエール"
"http://ja.dbpedia.org/resource/リアアメリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクテュエール"
"http://ja.dbpedia.org/resource/杉原誠人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクテュエール"
"http://ja.dbpedia.org/resource/藤沢和雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクテュエール"
"http://wikidata.dbpedia.org/resource/Q83671753","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンクテュエール"
"http://ja.wikipedia.org/wiki/サンクテュエール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サンクテュエール"
