"subject","predicate","object"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/abstract","國領神社（こくりょうじんじゃ）は東京都調布市国領町1丁目に鎮座する神社。登記上の宗教法人名称は新字体を用いた国領神社（こくりょうじんじゃ）。 また、境内に御神木のがあることから「千年乃藤のお宮」とも呼ばれており、この藤の木は「」（調布八景）の一つに数えられている。"
"http://ja.dbpedia.org/resource/國領神社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/國領神社"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageLength",7267
"http://ja.dbpedia.org/resource/國領神社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/國領神社?oldid=87340757&ns=0"
"http://ja.dbpedia.org/resource/國領神社","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.55236816406 35.652797698975)"
"http://ja.dbpedia.org/resource/布田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國領神社"
"http://ja.dbpedia.org/resource/第六天神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國領神社"
"http://ja.dbpedia.org/resource/調布市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國領神社"
"http://ja.dbpedia.org/resource/調布町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國領神社"
"http://ja.dbpedia.org/resource/国領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國領神社"
"http://ja.dbpedia.org/resource/国領神社","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/國領神社"
"http://ja.dbpedia.org/resource/千年乃藤のお宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國領神社"
"http://ja.dbpedia.org/resource/千年乃藤のお宮","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/國領神社"
"http://ja.wikipedia.org/wiki/國領神社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/國領神社"
