"subject","predicate","object"
"http://ja.dbpedia.org/resource/舞妓さんは名探偵!","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/京都始末屋事件ファイル"
"http://ja.dbpedia.org/resource/若林豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都始末屋事件ファイル"
"http://ja.dbpedia.org/resource/辻野正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都始末屋事件ファイル"
"http://ja.dbpedia.org/resource/近藤芳正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都始末屋事件ファイル"
"http://ja.dbpedia.org/resource/遊井亮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都始末屋事件ファイル"
"http://ja.dbpedia.org/resource/酒井直行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都始末屋事件ファイル"
"http://ja.dbpedia.org/resource/阿知波悟美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都始末屋事件ファイル"
"http://ja.dbpedia.org/resource/風間トオル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都始末屋事件ファイル"
"http://ja.dbpedia.org/resource/鶴田忍_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都始末屋事件ファイル"
"http://ja.dbpedia.org/resource/鷲生功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都始末屋事件ファイル"
"http://ja.dbpedia.org/resource/黒田アーサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都始末屋事件ファイル"
"http://wikidata.dbpedia.org/resource/Q11374939","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/京都始末屋事件ファイル"
"http://ja.wikipedia.org/wiki/京都始末屋事件ファイル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/京都始末屋事件ファイル"
