"subject","predicate","object"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Majungasaurus,_Masiakasaurus,_Rapetosaurus.jpg"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Majungasaurus_BW_(flipped).jpg"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carnotaurus_DB_2_white_background.jpg"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Masiakasaurus_BW.jpg"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skorpiovenator_bustingorryi.jpg"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Biogeographic_timetable_of_Madagascar_-_journal.pone.0062086.g003.png"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Masiakasaurus.jpg"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Masiakasaurus_knopfleri.jpg"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bed_of_Flesh_(600_dpi)_plus_border.jpg"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Masiakasaurus_FMNH.jpg"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Masiakasaurus_Scale.svg"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Masiakasaurus_knopfleri_skull_reconstruction.jpg"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://ja.dbpedia.org/property/上科","†アベリサウルス上科"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://ja.dbpedia.org/property/下位分類","* Masiakasaurus knopfleri"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://ja.dbpedia.org/property/下位分類名","種"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://ja.dbpedia.org/property/亜目","獣脚亜目"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://ja.dbpedia.org/property/属","†マシアカサウルス属"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://ja.dbpedia.org/property/目","竜盤目"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://ja.dbpedia.org/property/省略","恐竜上目"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://ja.dbpedia.org/property/科","†ノアサウルス科"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://ja.dbpedia.org/property/align","right"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://ja.dbpedia.org/property/direction","vertical"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://ja.dbpedia.org/property/footer","［下］M. knopfleri の骨格図。"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://ja.dbpedia.org/property/footer","［上］M. knopfleri の全身復元骨格（ロイヤルオンタリオ博物館所蔵）"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://ja.dbpedia.org/property/footerAlign","left"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://ja.dbpedia.org/property/image","Masiakasaurus knopfleri.jpg"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://ja.dbpedia.org/property/image","Masiakasaurus.JPG"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://ja.dbpedia.org/property/width",350
"http://ja.dbpedia.org/resource/マシアカサウルス","http://ja.dbpedia.org/property/名称","マシアカサウルス"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://ja.dbpedia.org/property/和名","マシアカサウルス"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/マシアカサウルス","http://ja.dbpedia.org/property/画像キャプション","（2007年、筆）"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://ja.dbpedia.org/property/亜科","†ノアサウルス亜科"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://ja.dbpedia.org/property/地質時代","中生代白亜紀（後期白亜紀）マーストリヒチアン"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://purl.org/dc/elements/1.1/description","（2007年、筆）"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/abstract","マシアカサウルス（学名：Masiakasaurus）は、約7000万年前から約6500万年前にかけてマダガスカル島に棲息していた竜盤目獣脚亜目の恐竜。 マハジャンガ州の中央部にある (Mahajanga Basin) のベリヴォトラ村〈Berivotra〉近郊のから産出する。食性は肉食性、特に魚食性。"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マシアカサウルス"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageLength",12976
"http://ja.dbpedia.org/resource/マシアカサウルス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マシアカサウルス?oldid=92169809&ns=0"
"http://ja.dbpedia.org/resource/マジュンガサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシアカサウルス"
"http://ja.dbpedia.org/resource/マーク・ノップラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシアカサウルス"
"http://ja.dbpedia.org/resource/モノロフォサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシアカサウルス"
"http://ja.dbpedia.org/resource/ヴェロキサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシアカサウルス"
"http://ja.dbpedia.org/resource/太古の地球から_よみがえる恐竜たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシアカサウルス"
"http://ja.dbpedia.org/resource/恐竜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシアカサウルス"
"http://ja.dbpedia.org/resource/恐竜の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシアカサウルス"
"http://ja.dbpedia.org/resource/ほねほねザウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシアカサウルス"
"http://ja.dbpedia.org/resource/アベリサウルス科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシアカサウルス"
"http://ja.dbpedia.org/resource/インド関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシアカサウルス"
"http://ja.dbpedia.org/resource/エピデクシプテリクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシアカサウルス"
"http://ja.dbpedia.org/resource/タラスコサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシアカサウルス"
"http://ja.dbpedia.org/resource/デルタドロメウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシアカサウルス"
"http://ja.dbpedia.org/resource/ノアサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシアカサウルス"
"http://ja.wikipedia.org/wiki/マシアカサウルス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マシアカサウルス"
