"subject","predicate","object"
"http://ja.dbpedia.org/resource/日産・マキシマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/札幌市交通局210形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/札幌市交通局220形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/札幌市交通局230形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/東急3000系電車_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/東急デハ150形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/東武100形電車_(軌道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/東武デハ5形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/東武モハ5300形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/東濃鉄道ED1000形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/東濃鉄道モハ100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/機械的コンプライアンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/武蔵野鉄道モハ5570形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/江ノ島鎌倉観光300形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/江ノ島鎌倉観光500形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/江ノ島鎌倉観光600形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/江ノ島電気鉄道2形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/流体軸受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/浮動ブッシュ軸受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/消耗部品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/湘南電気鉄道デ1形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/焼きつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/空気軸受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/蒲原鉄道モハ31形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/西武501系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/西武モニ1形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/豊川鉄道クハ100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/車輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/転がり軸受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/軸受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/軸焼け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/近江鉄道モハ131形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/連結器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/鉄道車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/鉄道車両の台車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/長野電鉄モハ1100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/集電装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/電動シリンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/プレーンベアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/プレーンベアリング","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/平軸受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/平軸受","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/滑り軸受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/滑り軸受","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.wikipedia.org/wiki/すべり軸受","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/すべり軸受"
