"subject","predicate","object"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Iチャネル"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ電話"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHERLOCK（シャーロック）"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FOMAハイスピード"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FOMAプラスエリア"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Word"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Post_Office_Protocol"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nttdocomo.co.jp/product/foma/smart_phone/blackberrybold9700/index.html"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/user/BlackBerryJapan"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blackberry.com/"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://dbpedia.org/ontology/wikiPageExternalLink","http://ap.blackberry.com/jpn/"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://dbpedia.org/ontology/wikiPageExternalLink","http://smartphone.nttdocomo.co.jp/"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keitai-stub"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main2"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_携帯電話の仕様表"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BlackBerry"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Docomo_2009-2011_FOMAモデル"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bold9700ura.jpg"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bold9700ura.jpg?width=300"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://ja.dbpedia.org/property/bluetooth","あり"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://ja.dbpedia.org/property/サブ画面有無","なし"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://ja.dbpedia.org/property/データ通信方式",2
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://ja.dbpedia.org/property/データ通信方式",3
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://ja.dbpedia.org/property/メインカメラ方式","AF CMOSカメラ"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://ja.dbpedia.org/property/メインカメラ機能","フラッシュ等"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://ja.dbpedia.org/property/メインカメラ機能","（静止画・動画）"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://ja.dbpedia.org/property/メインカメラ画素数","約360万画素"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://ja.dbpedia.org/property/メイン画面サイズ","約2.4インチ"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://ja.dbpedia.org/property/メイン画面方式","透過型TFT液晶"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://ja.dbpedia.org/property/メイン画面色数","約65000色"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://ja.dbpedia.org/property/メイン画面解像度","ヨコ480ドット×タテ360ドット HVGA"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://ja.dbpedia.org/property/外部メモリ","microSDHC（最大32GB）"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://ja.dbpedia.org/property/放送受信機能","非対応"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://ja.dbpedia.org/property/本体色","black"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://ja.dbpedia.org/property/本体色1の色名","Black"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://ja.dbpedia.org/property/機種名","BlackBerry Bold 9700"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://ja.dbpedia.org/property/発売年",2010
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://ja.dbpedia.org/property/赤外線通信機能","なし"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://ja.dbpedia.org/property/連続待受時間",3
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://ja.dbpedia.org/property/連続通話時間",3
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://ja.dbpedia.org/property/os","BlackBerry OS"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://ja.dbpedia.org/property/キャリア","NTTドコモ"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://ja.dbpedia.org/property/サブカメラ有無","なし"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://ja.dbpedia.org/property/メインカメラ有無","あり"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://ja.dbpedia.org/property/厚さ",14.099999999999999645
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://ja.dbpedia.org/property/幅",60
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://ja.dbpedia.org/property/形状","ストレート QWERTYキーボード トラックパット"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://ja.dbpedia.org/property/画像",200
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://ja.dbpedia.org/property/発売日","--07-28"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://ja.dbpedia.org/property/製造","リサーチ・イン・モーション"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://ja.dbpedia.org/property/通信方式",2
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://ja.dbpedia.org/property/通信方式",3
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://ja.dbpedia.org/property/重量",122
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://ja.dbpedia.org/property/長さ",109
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://ja.dbpedia.org/property/データフォルダ","フラッシュメモリ：256MB、1GB（ストレージ用）"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://dbpedia.org/ontology/abstract","BlackBerry Bold 9700（ブラックベリーボールド9700）は、カナダの携帯電話メーカーリサーチ・イン・モーション (RIM) が開発したBlackBerryシリーズのスマートフォンで、HSDPAに対応している。日本ではNTTドコモよりドコモ スマートフォンシリーズの端末として提供される。日本のほか、アメリカ、ヨーロッパ、アジア、豪州と世界中で発売されている。 BlackBerryサービス全般については、BlackBerryを参照"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://dbpedia.org/ontology/wikiPageLength",9151
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/BlackBerry_Bold_9700?oldid=84949739&ns=0"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/BlackBerry_Bold_9700"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9780","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Bold_9700"
"http://ja.dbpedia.org/resource/BlackBerry_Curve_9300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Bold_9700"
"http://ja.dbpedia.org/resource/BlackBerry_Internet_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Bold_9700"
"http://ja.dbpedia.org/resource/BlackBerry_Torch_9800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Bold_9700"
"http://wikidata.dbpedia.org/resource/Q16952116","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BlackBerry_Bold_9700"
"http://ja.wikipedia.org/wiki/BlackBerry_Bold_9700","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/BlackBerry_Bold_9700"
