"subject","predicate","object"
"http://ja.dbpedia.org/resource/レフ・デミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ワシリー・ラザレフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ワシリー・ラザレフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ワレリー・クバソフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ワレリー・クバソフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ワレリー・ポリャコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ワレリー・ポリャコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ワレリー・リューミン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ワレリー・リューミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ワレンチナ・テレシコワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ワレンチナ・テレシコワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ワレンティン・レベデフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ワレンティン・レベデフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ワレーリ・ロズデストベンスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ワレーリ・ロズデストベンスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ヴァレリー・ブィコフスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ヴァレリー・ブィコフスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ヴァレンチン・ボンダレンコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ヴァレンチン・ボンダレンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ヴァレンティン・フィラティエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ヴァレンティン・フィラティエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ヴィクトル・アファナシェフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ヴィクトル・アファナシェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ヴィクトル・ゴルバトコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ヴィクトル・ゴルバトコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ヴィクトル・サヴィヌイフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ヴィクトル・サヴィヌイフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ヴィタリー・セバスチャノフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ヴィタリー・セバスチャノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ヴャチェスラフ・ズードフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ヴャチェスラフ・ズードフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://wikidata.dbpedia.org/resource/Q7021217","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
