"subject","predicate","object"
"http://ja.dbpedia.org/resource/加清純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/反芸術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/夢_(アンリ・ルソーの絵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/大月源二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/山中春雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/手間本北栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/日本美術会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/村井正誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/桂川寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/洗濯船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/浅野琢也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/深瀬鋭一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/無鑑査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/独立芸術家協会_(ニューヨーク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/眠るジプシー女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/美術の祭典・東京展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/美術展覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/芸術アカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/菊花と西洋婦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/読売アンデパンダン展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/遠藤啄郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/長谷川路可","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/階段を降りる裸体No.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/高野三三男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/サロン・デ・ザルティスト・ザンデパンダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/サロン・デ・ザルティスト・ザンデパンダン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/サロン・デ・ザンデパンダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/サロン・デ・ザンデパンダン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/アンデパンダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/アンデパンダン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.wikipedia.org/wiki/アンデパンダン展","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アンデパンダン展"
