"subject","predicate","object"
"http://ja.dbpedia.org/resource/思想犯_(ヨルシカの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/思想犯_(ヨルシカの曲)","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/春泥棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/春泥棒","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/月に吠える_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/月に吠える_(曲)","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/森江康太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/泣きたい私は猫をかぶる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/甲賀流忍者!ぽんぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/盗作_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/盗作_(アルバム)","http://ja.dbpedia.org/property/allLyrics","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/盗作_(アルバム)","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/神はサイコロを振らない_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/老人と海_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/老人と海_(曲)","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/花に亡霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/花に亡霊","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/花に亡霊","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/藍井エイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/負け犬にアンコールはいらない","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/負け犬にアンコールはいらない","http://ja.dbpedia.org/property/allLyrics","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/負け犬にアンコールはいらない","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/雪ミク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/風を食む","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/風を食む","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/風を食む","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/Vaintown","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/Yesworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/ただ君に晴れ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/ただ君に晴れ","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/だから僕は音楽を辞めた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/だから僕は音楽を辞めた","http://ja.dbpedia.org/property/allLyrics","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/だから僕は音楽を辞めた","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/はるまきごはん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/ぷす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/アフガンRAY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/ウォルピスカーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/ウミユリ海底譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/ウミユリ海底譚","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/ウミユリ海底譚","http://ja.dbpedia.org/property/composer","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/ウミユリ海底譚","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/エルマ_(ヨルシカのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/エルマ_(ヨルシカのアルバム)","http://ja.dbpedia.org/property/allLyrics","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/エルマ_(ヨルシカのアルバム)","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/キタニタツヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/ソードアート・オンライン_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/チノカテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/チノカテ","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/チュルリラ・チュルリラ・ダッダッダ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/ドワンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/ドワンゴ・ユーザーエンタテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/ナデシコですから","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/ナブナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/ピーナッツくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-buna"
"http://wikidata.dbpedia.org/resource/Q28687508","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/N-buna"
"http://ja.wikipedia.org/wiki/N-buna","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/N-buna"
