"subject","predicate","object"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/連続通話時間","約1480分"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/abstract","URBANO L03（アルバーノ エルゼロサン）は、京セラによって日本国内向けに開発された、auブランドを展開するKDDIおよび沖縄セルラー電話の第3.5世代移動通信システム（au 3G(旧・CDMA 1X WIN)）、および第3.9世代移動通信システム（au 4G LTE）、第4世代移動通信システム（au 4G LTE CA/WiMAX2+）対応スマートフォンである。製造型番はKYY23。"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageLength",5676
"http://ja.dbpedia.org/resource/URBANO_L03","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/URBANO_L03?oldid=89712874&ns=0"
"http://ja.dbpedia.org/resource/URBANO_PROGRESSO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/URBANO_L03"
"http://ja.dbpedia.org/resource/URBANO_V01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/URBANO_L03"
"http://ja.dbpedia.org/resource/URBANO_V02","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/URBANO_L03"
"http://ja.dbpedia.org/resource/URBANOシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/URBANO_L03"
"http://ja.dbpedia.org/resource/簡単ケータイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/URBANO_L03"
"http://ja.dbpedia.org/resource/CDMA_1X_WIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/URBANO_L03"
"http://wikidata.dbpedia.org/resource/Q17190488","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/URBANO_L03"
"http://ja.dbpedia.org/resource/KYY23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/URBANO_L03"
"http://ja.dbpedia.org/resource/KYY23","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/URBANO_L03"
"http://ja.wikipedia.org/wiki/URBANO_L03","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/URBANO_L03"
